2016-2017 GHSA Class AAAA Boys State Tennis Tournament

Round 1
St. Pius: 3, Heritage-Cat.: 0
Woodward: 5, Upson-Lee: 0
Westover: 3, Thomson: 0
LaGrange: 5, West Hall: 0
Jefferson: 5, LaFayette: 0
West Laurens: 5, Henry Co.: 0
Northside-Col.: 5, Richmond Acad.: 0
Marist: 4, Cedartown: 0
Mary Persons: 4, Druid Hills: 0
North Oconee: 5, NW Whitfield: 0
Blessed Trinity: 3, Chapel Hill: 1
Columbus: 4, Cross Creek: 0
Eastside: 3, Howard: 2
Oconee Co.: 3, Gilmer: 0
Cartersville: 4, Chestatee: 0
Cairo: 3, Burke Co.: 2

Round 2
Woodward: 3, St. Pius: 0
LaGrange: 5, Westover: 0
Jefferson: 4, West Laurens: 1
Marist: 4, Northside-Col.: 0
North Oconee: 5, Mary Persons: 0
Columbus: 3, Blessed Trinity: 2
Oconee Co.: 3, Eastside: 0
Cartersville: 4, Cairo: 0

Quarter-Finals
LaGrange: 3, Woodward: 1
Marist: 3, Jefferson: 0
North Oconee: 3, Columbus: 0
Cartersville: 3, Oconee Co.: 2

Semi-Finals
Marist: 3, LaGrange: 0
North Oconee: 3, Cartersville: 0

Finals
Marist: 3, North Oconee: 0

Results
1. Marist
2. North Oconee
