2010-2011 GHSA Class AAAAA Boys State Soccer Tournament

Round 1
Hillgrove: 2, East Coweta: 1
Coffee Co: 4, Windsor Forest: 1
Lassiter: 5, N Gwinnett: 2
Brookwood: 3, Northview: 1
Harrison: 5, Newton: 0
Lowndes Co: 8, Jenkins: 0
Collins Hill: 5, Marietta: 1
Dacula: 2, Centennial: 0
Parkview: 0 (4), Milton: 0 (3)
Wheeler: 1 (9), Peachtree Ridge: 1 (8)
Tift Co: 5, Savannah Arts: 0
North Cobb: 5, Stephenson: 1
Berkmar: 3, West Forsyth: 2
Walton: 3, Mill Creek: 2
Camden Co: 3, Colquitt Co: 1
Newnan: 2, Kennesaw Mtn: 0

Round 2
Coffee Co: 2, Hillgrove: 1
Lassiter: 3, Brookwood: 0
Lowndes Co: 2, Harrison: 1
Collins Hill: 8, Dacula: 0
Parkview: 2, Wheeler: 1
Tift Co: 1, North Cobb: 0
Walton: 1, Berkmar: 0
Camden Co: 1, Newnan: 0

Quarter-Finals
Lassiter: 10, Coffee Co: 0
Collins Hill: 4, Lowndes Co: 0
Parkview: 1, Tift Co: 0
Walton: 2, Camden Co: 0

Semi-Finals
Collins Hill: 2, Lassiter: 1
Walton: 3, Parkview: 0

Finals
Walton: 2, Collins Hill: 1

Results
1. Walton
2. Collins Hill
