2015-2016 GHSA Class AA State Baseball Tournament

Round 1
"Thomasville: 4,11", "Monticello: 3,1"
"Bowdon: 8,19", "Oglethorpe Co.: 2,0"
"GAC: 3,13", "Model: 0,1"
"Benedictine: 5,20", "Screven Co.: 0,4"
"Bleckley Co.: 3,8", "Early Co.: 2,6"
"Union Co.: 7,12", "Manchester: 2,3"
"Lovett: 11,11", "Darlington: 4,1"
"Metter: 11,6", "Bryan Co.: 8,3"
"Bremen: 6,3", "Rabun Co.: 2,1"
"Berrien: 7,10", "Crawford Co.: 2,0"
"Jeff-Davis: 5,11,15", "East Laurens: 7,1,5"
"Wesleyan: 3,5,12", "Coosa: 1,6,0"
"Heard Co.: 7,10,8", "Social Circle: 8,3,4"
"Lamar Co.: 8,6", "Fitzgerald: 1,1"
"Harlem: 2,5", "Bacon Co.: 0,3"
"Holy Innocents: 6,0,9", "Gordon Lee: 2,8,3"

Round 2
"Bowdon: 8,3,12", "Thomasville: 6,8,1"
"GAC: 2,4,8", "Benedictine: 15,2,5"
"Union Co.: 16,4", "Bleckley Co.: 0,2"
"Lovett: 6,3", "Metter: 2,0"
"Berrien: 4,2,19", "Bremen: 1,3,7"
"Wesleyan: 7,10", "Jeff-Davis: 5,4"
"Heard Co.: 8,9", "Lamar Co.: 4,4"
"Holy Innocents: 3,2,5", "Harlem: 4,1,2"

Quarter-Finals
"GAC: 8,12", "Bowdon: 3,4"
"Lovett: 4,13", "Union Co.: 3,2"
"Wesleyan: 8,5", "Berrien: 1,4"
"Holy Innocents: 6,5,8", "Heard Co.: 7,4,7"

Semi-Finals
"Lovett: 1,3,4", "GAC: 8,2,0"
"Wesleyan: 1,8,4", "Holy Innocents: 2,1,0"

Finals
"Lovett: 4,2,5", "Wesleyan: 2,12,4"

Results
1. Lovett
2. Wesleyan
