2015-2016 GHSA Class A Girls State Soccer Tournament

Round 1
Stratford Acad, 
Calvary Day: 10, Landmark Chr: 1
Lakeview Acad, 
Mt Pisgah: 3, Mt Paran: 1
Fellowship Chr, 
Paideia: 3, Towns Co: 0
Eagles Land Chr, 
Aquinas: 4, Mount de Sales: 1
Atlanta Int, 
Pinecrest Acad: 9, North Cobb Chr: 0
Athens Acad, 
Sav Country Day: 3, Our Lady of Mercy: 0
Savannah Chr, 
1st Presbyterian: 8, Prince Ave Chr: 0
Walker, 
Hebron Chr: 3, Whitefield Acad: 0

Round 2
Stratford Acad: 2, Calvary Day: 2
Mt Pisgah: 2, Lakeview Acad: 1
Fellowship Chr: 6, Paideia: 0
Eagles Land Chr: 4, Aquinas: 1
Atlanta Int: 1, Pinecrest Acad: 0
Athens Acad: 1, Sav Country Day: 0
1st Presbyterian: 4, Savannah Chr: 3
Walker: 1, Hebron Chr: 0

Quarter-Finals
Stratford Acad: 5, Mt Pisgah: 1
Fellowship Chr: 6, Eagles Land Chr: 2
Atlanta Int: 2, Athens Acad: 1
Walker: 3, 1st Presbyterian: 2

Semi-Finals
Fellowship Chr: 4, Stratford Acad: 0
Atlanta Int: 4, Walker: 0

Finals
Fellowship Chr: 3, Atlanta Int: 0

Results
1. Fellowship Chr
2. Atlanta Int
