2018-2019 GHSA Class A Public State Baseball Championship

Round 1
"Commerce: 11, 20", "Crawford Co.: 2, 2"
Pelham, 
"Telfair Co.: 10, 11", "Claxton: 0, 5"
Schley Co., 
"Hawkinsville: 5, 8", "Wheeler Co.: 0, 3"
Johnson Co., 
"ACE: 12, 9", "Taylor Co.: 0, 2"
Irwin Co., 
"Wilcox Co.: 13, 7, 16", "ECI: 3, 9, 1"
Seminole Co., 
"Jenkins Co.: 2, 5, 6", "GMC: 5, 1, 2"
Gordon Lee, 
"Trion: 10, 12", "Miller Co.: 0, 0"
Clinch Co., 
"Bowdon: 4, 15, 13", "Charlton Co.: 9, 0, 3"
Baconton, 

Round 2
"Commerce: 1, 11, 7", "Pelham: 3, 1, 1"
"Schley Co.: 4, 4", "Telfair Co.: 3, 3"
"Johnson Co.: 8, 1", "Hawkinsville: 1, 0"
"Irwin Co.: 2, 13, 9", "ACE: 3, 3, 1"
"Seminole Co.: 13, 4, 7", "Wilcox Co.: 5, 5, 3"
"Gordon Lee: 11, 5", "Jenkins Co.: 1, 1"
"Clinch Co.: 2, 11, 8", "Trion: 3, 3, 2"
"Bowdon: 6, 2, 7", "Baconton: 5, 13, 1"

Quarter-Finals
"Schley Co.: 8, 0, 6", "Commerce: 1, 11, 4"
"Irwin Co.: 4, 11", "Johnson Co.: 2, 1"
"Gordon Lee: 11, 15", "Seminole Co.: 4, 0"
"Bowdon: 5, 0, 4", "Clinch Co.: 3, 6, 0"

Semi-Finals
"Schley Co.: 6, 0, 10", "Irwin Co.: 3, 6, 1"
"Gordon Lee: 3, 13", "Bowdon: 0, 4"

Finals
"Gordon Lee: 2, 2, 9", "Schley Co.: 0, 3, 2"

Results
1. Gordon Lee
2. Schley Co.
