2018-2019 GHSA Class AAAA State Baseball Championship

Round 1
"Columbus: 10, 18", "Hampton: 0, 1"
"Mary Persons: 14, 11", "Richmond Acad: 0, 0"
"Marist: 6, 16", "Pickens: 4, 10"
"N Oconee: 15, 3", "Cedartown: 7, 1"
"Northside,Col: 8, 10", "Eastside: 1, 0"
"Perry: 12, 9, 17", "Burke Co: 2, 13, 7"
"Flowery Br: 4, 9", "Heritage,Cat: 2, 0"
"Cartersville: 10, 5", "Oconee Co: 0, 0"
"Upson-Lee: 4, 6", "Thomson: 0, 4"
"Woodward: 4, 8", "Hardaway: 0, 2"
"LaGrange: 6, 3, 5", "Stephens Co: 3, 12, 3"
"Blessed Tr: 11, 16", "Ridgeland: 1, 0"
"W Laurens: 14, 12", "Cross Creek: 4, 0"
"Cairo: 11, 15", "Druid Hills: 0, 0"
"St. Pius X: 6, 3", "Troup Co: 2, 2"
"Denmark: 8, 11", "NW Whitfield: 5, 2"

Round 2
"Columbus: 1, 9", "Mary Persons: 0, 5"
"N Oconee: 4, 6, 7", "Marist: 2, 8, 1"
"Northside,Col: 9, 11", "Perry: 1, 3"
"Cartersville: 2, 3", "Flowery Br: 0, 2"
"Woodward: 10, 1, 5", "Upson-Lee: 0, 6, 2"
"Blessed Tr: 4, 9", "LaGrange: 0, 3"
"W Laurens: 11, 4", "Cairo: 1, 3"
"Denmark: 7, 8", "St. Pius X: 1, 3"

Quarter-Finals
"N Oconee: 5, 3", "Columbus: 0, 0"
"Northside,Col: 3, 4", "Cartersville: 1, 2"
"Blessed Tr: 7, 1, 2", "Woodward: 2, 3, 1"
"Denmark: 8, 6, 7", "W Laurens: 1, 10, 2"

Semi-Finals
"Northside,Col: 5, 6, 3", "N Oconee: 6, 5, 1"
"Denmark: 3, 4, 8", "Blessed Tr: 6, 3, 4"

Finals
"Northside,Col: 7, 11", "Denmark: 6, 2"

Results
"1. Northside,Col"
2. Denmark
