2009-2010 GHSA Class AAAAA Boys State Basketball Tournament

Round 1
Tift Co: 36, Creekside: 34
Stephenson: 50, Windsor Forest: 41
Westlake: 83, Valdosta: 67
"Johnson, Sav: 70", Redan: 50
McEachern: 69, Berkmar: 61
Campbell: 74, N Gwinnett: 65
C Gwinnett: 63, Harrison: 54
Wheeler: 87, Peachtree Ridge: 64
Groves: 71, ML King: 60
Lovejoy: 78, Coffee: 64
Newton : 59, Jenkins: 47
Lowndes : 97, Pebblebrook: 84
Norcross: 56, Centennial: 54
Meadowcreek: 55, Etowah: 50
Milton: 63, Collins Hill: 55
Marietta: 75, Shiloh: 59

Round 2
Stephenson: 60, Tift Co: 53
Westlake: 62, "Johnson, Sav: 45"
McEachern: 71, Campbell: 61
C Gwinnett: 69, Wheeler: 64
Groves: 72, Lovejoy: 48
Newton : 62, Lowndes : 59
Norcross: 66, Meadowcreek: 61
Milton: 78, Marietta: 51

Quarter-Finals
Westlake: 75, Stephenson: 48
C Gwinnett: 67, McEachern: 60
Newton : 60, Groves: 59
Milton: 53, Norcross: 52

Semifinals
Westlake: 73, C Gwinnett: 67
Milton: 86, Newton : 54

Finals
Milton: 56, Westlake: 46

Results
1. Milton
2. Westlake
