2011-2012 GHSA Class AAAA Girls State Tennis Tournament

Round 1
Starr&#039;s Mill: 5, Jonesboro: 0
Glynn Academy: 3, Houston Co.: 2
Union Grove: 4, Lovejoy: 1
Lakeside-Evans: 5, Lee County: 0
Flowery Branch: 3, Creekview: 2
N. Paulding: 3, Dunwoody: 2
Johns Creek: 5, Madison Co.: 0
Kell: 3, Chamblee: 2
Bainbridge: 5, Ware Co.: 0
McIntosh: 5, Forest Park: 0
Greenbrier: 5, Northside-WR: 0
"Woodland, Stock.: 5", Mundy&#039;s Mill: 0
Marist: 3, Douglas Co.: 0
Chattahoochee: 4, Heritage-Con.: 0
Pope: 4, Lakeside-DeK.: 0
Lambert: 3, Rockdale Co.: 0

Round 2
Starr&#039;s Mill: 5, Glynn Academy: 0
Lakeside-Evans: 5, Union Grove: 0
Flowery Branch: 5, N. Paulding: 0
Johns Creek: 3, Kell: 0
Bainbridge: 3, McIntosh: 2
Greenbrier: 5, "Woodland, Stock.: 0"
Marist: 3, Chattahoochee: 0
Lambert: 3, Pope: 0

Quarter-Finals
Starr&#039;s Mill: 3, Lakeside-Evans: 2
Johns Creek: 3, Flowery Branch: 0
Greenbrier: 5, Bainbridge: 0
Marist: 3, Lambert: 2

Semi-Finals
Johns Creek: 3, Starr&#039;s Mill: 1
Marist: 3, Greenbrier: 0

Finals
Johns Creek: 3, Marist: 1

Results
1. Johns Creek
2. Marist
