2017-2018 GHSA Class AA Boys State Tennis Tournament

Round 1
Heard Co.: 5, Douglass-Atl.: 0
Model: 5, Social Circle: 0
Berrien: 5, Bacon Co.: 0
Bleckley Co.: 3, Davidson Arts: 0
Lamar Co.: 5, Therrell: 0
Elbert Co.: 3, Coosa: 0
Vidalia: 4, Thomasville: 1
Screven Co.: 4, East Laurens: 0
Rockmart: 5, Monticello: 0
Temple, No Team
Dodge Co.: 4, Johnson-Aug.: 1
Early Co.: 3, Jeff Davis: 0
Banks Co.: 3, Armuchee: 2
Callaway: 4, Washington: 1
Harlem: 3, Dublin: 0
Benedictine: 5, Fitzgerald: 0

Round 2
Model: 5, Heard Co.: 0
Bleckley Co.: 3, Berrien: 1
Elbert Co.: 3, Lamar Co.: 0
Screven Co.: 3, Vidalia: 1
Rockmart: 5, Temple: 0
Early Co.: 3, Dodge Co.: 0
Banks Co.: 3, Callaway: 0
Benedictine: 5, Harlem: 0

Quarter-Finals
Bleckley Co.: 3, Model: 1
Elbert Co.: 3, Screven Co.: 2
Rockmart: 3, Early Co.: 2
Benedictine: 5, Banks Co.: 0

Semi-Finals
Bleckley Co.: 3, Elbert Co.: 1
Benedictine: 4, Rockmart: 1

Finals
Benedictine: 3, Bleckley Co.: 0

Results
1. Benedictine
2. Bleckley Co.
