2011-2012 GHSA Class AAAA Boys State Tennis Tournament

Round 1
Starr&#039;s Mill: 5, Mundy&#039;s Mill: 0
Thomas Co. Cent.: 3, South Effingham: 2
Northgate: 4, Lovejoy: 1
Lakeside-Evans: 3, Northside-WR: 1
Madison Co.: 3, South Forsyth: 0
Dunwoody: 3, Sprayberry: 1
Johns Creek: 3, Winder-Barrow: 0
Kell: 3, Lakeside-DeK.: 1
Bainbridge: 4, Effingham Co.: 1
McIntosh: 5, Forest Park: 0
Glynn Academy: 5, Houston Co.: 0
Union Grove: 5, Tri-Cities: 0
Marist: 4, N. Paulding: 0
Chattahoochee: 3, Rockdale Co.: 0
Pope: 5, Chamblee: 0
Lambert: 3, Flowery Branch: 0

Round 2
Starr&#039;s Mill: 4, Thomas Co. Cent.: 1
Northgate: 5, Lakeside-Evans: 0
Dunwoody: 3, Madison Co.: 2
Johns Creek: 3, Kell: 0
McIntosh: 5, Bainbridge: 0
Glynn Academy: 4, Union Grove: 1
Chattahoochee: 3, Marist: 2
Lambert: 3, Pope: 2

Quarter-Finals
Starr&#039;s Mill: 5, Northgate: 0
Johns Creek: 3, Dunwoody: 0
McIntosh: 3, Glynn Academy: 2
Chattahoochee: 3, Lambert: 2

Semi-Finals
Johns Creek: 3, Starr&#039;s Mill: 1
Chattahoochee: 3, McIntosh: 1

Finals
Johns Creek: 3, Chattahoochee: 0

Results
1. Johns Creek
2. Chattahoochee
