2015-2016 GHSA Class AAAA Girls State Basketball Tournament

Round 1
Griffin: 59, Westover: 51
Carrollton: 77, North Hall: 70
Redan: 61, SE Whifield: 54
Veterans: 67, Liberty Co: 37
Bainbridge: 50, Jonesboro: 49
North Oconee: 64, Troup: 50
NW Whtefield: 61, St Pius X: 48
Wayne Co: 38, West Laurens: 35
Woodward Acad: 65, Madison Co: 60
Americus-Sumter: 53, Spalding: 44
Baldwin: 63, Thomson: 59
Marist: 41, Gilmer: 34
Buford: 63, Whitewater: 38
Mt Zion: 67, Monroe: 51
Burke Co: 44, Howard: 42
Arabia Mountain: 46, Heritage: 44

Round 2
Carrollton: 62, Griffin: 55
Veterans: 47, Redan: 40
Bainbridge: 50, North Oconee: 45
Wayne Co: 42, NW Whtefield: 38
Americus-Sumter: 64, Woodward Acad: 28
Marist: 49, Baldwin: 40
Buford: 59, Mt Zion: 48
Arabia Mountain: 53, Burke Co: 38

Quarter-Finals
Veterans: 54, Carrollton: 48
Wayne Co: 47, Bainbridge: 38
Americus-Sumter: 63, Marist: 56
Buford: 53, Arabia Mountain: 25

Semi-Finals
Veterans: 28, Wayne Co: 24
Americus-Sumter: 51, Buford: 44

Finals
Americus-Sumter: 56, Veterans: 38

Results
1. Americus-Sumter
2. Veterans
