2023-2024 GHSA Class AAA State Football Championship

Round 1
Crisp Co: 45, Hephzibah: 20
Mary Persons: 35, Long Co: 19
Bremen: 40, White County: 17
Cedar Grove: 30, Hebron Chr: 27
Thomasville: 36, Harlem: 29
Calvary Day: 48, Jackson: 0
Wesleyan: 35, Ringgold: 14
Stephens Co: 34, "Carver,Atl: 7"
Oconee Co: 28, "Douglass, Atlanta: 14"
Lumpkin Co: 52, Gordon Lee: 6
Savannah Chr: 48, Peach Co: 46
Morgan Co: 35, Monroe: 14
Monroe Area: 24, Sandy Creek: 21
Gilmer: 35, Adairsville: 28
Upson-Lee: 46, Sav Cntry Day: 45
"Carver,Col.: 40", Richmond Acad: 2

Round 2
Mary Persons: 42, Crisp Co: 20
Cedar Grove: 49, Bremen: 14
Calvary Day: 49, Thomasville: 0
Wesleyan: 33, Stephens Co: 26
Lumpkin Co: 45, Oconee Co: 42
Savannah Chr: 33, Morgan Co: 10
Monroe Area: 42, Gilmer: 24
"Carver,Col.: 8", Upson-Lee: 7

Quarter-Finals
Cedar Grove: 28, Mary Persons: 14
Calvary Day: 42, Wesleyan: 21
Savannah Chr: 42, Lumpkin Co: 21
"Carver,Col.: 18", Monroe Area: 14

Semi-Finals
Cedar Grove: 49, Calvary Day: 42
Savannah Chr: 51, "Carver,Col.: 26"

Finals
Cedar Grove: 49, Savannah Chr: 28

Results
1. Cedar Grove
2. Savannah Chr
