2022-2023 GHSA Class AA Girls State Soccer Championship

Round 1
N Cobb Chr: 4, Eagles Lnd Chr: 0
Model: 5, E Jackson: 1
Appling Co: 6, Washington Co: 2
Fitzgerald: 10, Spencer: 0
Walker: 3, Callaway: 2
Fellowship Chr: 10, Fannin Co: 0
Pierce Co: 10, Thomson: 0
ACE Char: 5, Dodge Co: 3
Worth County: 2, Rutland: 1
Savannah Arts: 10, Tech Career: 0
Athens Acad: 10, Murray Co: 0
Landmark Chr: 11, Drew Charter: 1
Jeff Davis: 4, "Central,Mcn: 0"
Toombs Co: 4, Putnam Co: 0
Union Co: 3, N Murray: 0
Mt Paran Chr: 10, Elite Sch Acad: 0

Round 2
Model: 1, N Cobb Chr: 0
Fitzgerald: 5, Appling Co: 0
Fellowship Chr: 10, Walker: 0
ACE Char: 2, Pierce Co: 1
Savannah Arts: 6, Worth County: 0
Athens Acad: 4, Landmark Chr: 0
Toombs Co: 2, Jeff Davis: 0
Mt Paran Chr: 6, Union Co: 1

Quarter-Finals
Fitzgerald: 3, Model: 1
Fellowship Chr: 5, ACE Char: 0
Athens Acad: 4, Savannah Arts: 0
Mt Paran Chr: 3, Toombs Co: 1

Semi-Finals
Fellowship Chr: 9, Fitzgerald: 0
Athens Acad: 5, Mt Paran Chr: 1

Finals
Fellowship Chr: 5, Athens Acad: 1

Results
1. Fellowship Chr
2. Athens Acad
