2022-2023 GHSA Class AAAA Boys State Soccer Championship

Round 1
Druid Hills: 2, Pace Acad: 1
N Oconee: 3, NW Whitfield: 2
Starr&#039;s Mill: 7, SE Bulloch: 0
Cairo: 8, Baldwin: 2
Holy Innocents&#039;: 1, "Woodland, Stck: 0"
"Johnson,Gain: 9", "Central,Carr: 0"
Whitewater: 1, Islands: 0
Perry: 3, Hardaway: 1
W Laurens: 1, Shaw: 0
Benedictine: 4, Troup Co: 0
E Hall: 2, Cedartown: 1
Clarkston: 1, Lovett: 0
Bainbridge: 8, Spalding: 0
LaGrange: 7, Wayne Co: 0
SE Whitfield: 3, Chestatee: 2
Westminster: 7, Stockbridge: 0

Round 2
N Oconee: 1, Druid Hills: 0
Cairo: 2, Starr&#039;s Mill: 1
"Johnson,Gain: 2", Holy Innocents&#039;: 0
Whitewater: 2, Perry: 1
Benedictine: 2, W Laurens: 1
E Hall: 2, Clarkston: 1
LaGrange: 1, Bainbridge: 0
Westminster: 3, SE Whitfield: 2

Quarter-Finals
N Oconee: 2, Cairo: 1
"Johnson,Gain: 7", Whitewater: 1
Benedictine: 3, E Hall: 2
Westminster: 7, LaGrange: 2

Semi-Finals
"Johnson,Gain: 4", N Oconee: 0
Westminster: 2, Benedictine: 1

Finals
"Johnson,Gain: 4", Westminster: 2

Results
"1. Johnson,Gain"
2. Westminster
