2020-2021 GHSA Class 6A-7A Girls State Lacrosse Championship

Round 1
Walton: 11, Johns Creek: 10
Hillgrove: 15, Cambridge: 8
Lambert: 10, Mountain View: 9
North Paulding: 21, Evans: 3
Creekview: 20, Brookwood: 4
Allatoona: 20, Grayson: 9
Lassiter: 12, Buford: 8
Milton: 14, East Coweta: 0
East Paulding: 10, "Lakeside, Evans: 2"
Mill Creek: 14, South Forsyth: 7
Alpharetta: 19, Carrollton: 6
Chattahoochee: 19, Pope: 9
Roswell: 24, Harrison: 6
Kell: 13, Cenntennial: 6
Cherokee: 13, Archer: 11
West Forsyth: 21, Parkview: 1

Round 2
Walton: 10, Hillgrove: 9
Lambert: 16, North Paulding: 6
Creekview: 21, Allatoona: 3
Milton: 20, Lassiter: 6
Mill Creek: 14, East Paulding: 3
Chattahoochee: 11, Alpharetta: 2
Roswell: 18, Kell: 7
West Forsyth: 22, Cherokee: 1

Quarter-Finals
Walton: 6, Lambert: 2
Milton: 19, Creekview: 5
Chattahoochee: 10, Mill Creek: 9
West Forsyth: 9, Roswell: 6

Semi-Finals
Milton: 16, Walton: 3
West Forsyth: 11, Chattahoochee: 9

Finals
Milton: 13, West Forsyth: 8

Results
1. Milton
2. West Forsyth
