2014-2015 GHSA Class AAAAAA Boys State Basketball Tournament

Round 1
Pope: 70, Johns Crk.: 57
Pebblebrook: 81, Kennesaw Mtn.: 52
Lowndes: 83, Lovejoy: 72
Norcross: 55, Berkmar: 49
Alpharetta: 71, Milton: 52
McEachern: 67, Westlake: 58
Rockdale Co.: 60, Valdosta: 56
Shiloh: 55, Mill Creek: 37
Hillgrove: 62, Hughes: 52
Lambert: 55, Cherokee: 50
Archer: 51, Duluth: 46
Tucker: 77, Lee Co.: 51
Douglas Co.: 60, North Cobb: 39
Wheeler: 64, Centennial: 37
Dacula: 73, N. Gwinnett: 62
Newton : 52, Tift Co.: 49

Round 2
Pebblebrook: 78, Pope: 59
Norcross: 102, Lowndes: 59
Alpharetta: 70, McEachern: 69
Shiloh: 55, Rockdale Co.: 45
Hillgrove: 73, Lambert: 59
Tucker: 55, Archer: 32
Wheeler: 87, Douglas Co.: 68
Newton : 58, Dacula: 54

Quarter-Finals
Pebblebrook: 80, Norcross: 62
Shiloh: 57, Alpharetta: 39
Tucker: 66, Hillgrove: 52
Wheeler: 72, Newton : 54

Semi-Finals
Pebblebrook: 57, Shiloh: 47
Wheeler: 74, Tucker: 64

Finals
Wheeler: 59, Pebblebrook: 58

Results
1. Wheeler
2. Pebblebrook
