2020-2021 GHSA Class A Public Girls State Soccer Championship

Round 1
Johnson Co, BYE
Screven Co: 10, Echols Co: 0
Drew Charter: 3, GA Military: 1
Towns Co: 3, Chatt Co: 0
Atlanta Class: 10, Crawford Co: 0
Commerce, BYE
Treutlen, BYE
Irwin Co: 6, Claxton: 2
Lk Oconee Acad: 1, Manchester: 0
ACE Char: 4, Trion: 0
Portal: 2, Lanier Co: 1
Wheeler County, BYE
Atkinson Co: 3, McIntosh Co Acad: 1
Dublin, BYE
Social Circle, BYE
Armuchee, BYE

Round 2
Screven Co: 7, Johnson Co: 1
Towns Co: 3, Drew Charter: 2
Atlanta Class: 2, Commerce: 1
Irwin Co: 4, Treutlen: 2
ACE Char: 1, Lk Oconee Acad: 0
Portal: 5, Wheeler County: 1
Atkinson Co: 2, Dublin: 1
Armuchee: 3, Social Circle: 2

Quarter-Finals
Towns Co: 2, Screven Co: 0
Atlanta Class: 7, Irwin Co: 0
ACE Char: 5, Portal: 1
Armuchee: 5, Atkinson Co: 0

Semi-Finals
Atlanta Class: 4, Towns Co: 1
Armuchee: 4, ACE Char: 2

Finals
Atlanta Class: 4, Armuchee: 0

Results
1. Atlanta Class
2. Armuchee
