2022-2023 GHSA Class AA State Football Championship

Round 1
N Cobb Chr: 14, Columbia: 6
Rockmart: 65, E Jackson: 7
Putnam Co: 30, Toombs Co: 6
Fitzgerald: 41, "Central,Mcn: 0"
Eagles Lnd Chr: 52, Mt Paran Chr: 22
Fellowship Chr: 49, N Murray: 28
Pierce Co: 42, Laney: 14
Berrien: 43, Spencer: 36
Northeast: 41, Worth County: 27
Appling Co: 65, Washington Co: 14
Fannin Co: 28, Athens Acad: 13
Callaway: 42, Washington: 20
Cook: 77, ACE Char: 35
Thomson: 26, Tattnall Co: 0
Union Co: 28, Model: 14
S Atlanta: 44, Landmark Chr: 21

Round 2
Rockmart: 63, N Cobb Chr: 10
Fitzgerald: 28, Putnam Co: 20
Fellowship Chr: 26, Eagles Lnd Chr: 15
Pierce Co: 52, Berrien: 0
Appling Co: 35, Northeast: 13
Callaway: 20, Fannin Co: 13
Thomson: 42, Cook: 10
S Atlanta: 42, Union Co: 14

Quarter-Finals
Fitzgerald: 21, Rockmart: 14
Fellowship Chr: 40, Pierce Co: 22
Appling Co: 44, Callaway: 21
Thomson: 56, S Atlanta: 38

Semi-Finals
Fitzgerald: 19, Fellowship Chr: 9
Thomson: 20, Appling Co: 14

Finals
Thomson: 32, Fitzgerald: 27

Results
1. Thomson
2. Fitzgerald
