2018-2019 GHSA Class AAAA Girls State Soccer Championship

Round 1
"Northside,Col: 2", Druid Hills: 1
Spalding: 10, Cross Creek: 0
Marist: 10, LaFayette: 0
St. Pius X: 10, Chapel Hill: 0
Eastside: 8, Shaw: 1
Richmond Acad: 2, Perry: 0
Blessed Tr: 5, NW Whitfield: 0
LaGrange: 2, Stephens Co: 1
Howard: 6, Thomson: 3
Woodward Acad: 7, Cairo: 0
N Oconee: 8, Sandy Creek: 0
Flowery Br: 10, Gilmer: 0
Mary Persons: 4, Baldwin: 1
Columbus: 12, Luella: 2
Oconee Co: 2, Cartersville: 0
"Heritage,Cat: 1", White County: 0

Round 2
"Northside,Col: 4", Spalding: 2
St. Pius X: 4, Marist: 0
Eastside: 1, Richmond Acad: 0
Blessed Tr: 6, LaGrange: 1
Woodward Acad: 6, Howard: 1
Flowery Br: 2, N Oconee: 1
Columbus: 9, Mary Persons: 0
"Heritage,Cat: 2", Oconee Co: 0

Quarter-Finals
St. Pius X: 10, "Northside,Col: 0"
Blessed Tr: 5, Eastside: 1
Flowery Br: 5, Woodward Acad: 1
Columbus: 6, "Heritage,Cat: 1"

Semi-Finals
St. Pius X: 3, Blessed Tr: 2
Flowery Br: 2, Columbus: 1

Finals
St. Pius X: 6, Flowery Br: 0

Results
1. St. Pius X
2. Flowery Br
