2015-2016 GHSA Class AAAA Boys State Basketball Tournament

Round 1
Bainbridge: 80, Eagles Landing: 49
Sandy Creek: 84, North Oconee: 38
Lithonia: 88, NW Whitfield: 37
New Hampstead: 73, Upson-Lee: 56
Monroe: 71, Walnut Grove: 45
Fayette Co: 69, Buford: 62
Columbia: 70, Heritage: 38
Liberty Co: 87, Howard: 61
Woodward Acad: 53, Monroe Area: 52
Westover: 70, Eastside: 68
Mary Persons: 73, Burke Co: 67
Grady: 78, Pickens: 44
Carrollton: 59, North Hall: 56
Jonesboro: 81, Worth Co: 47
Thomson: 62, Perry: 55
St Pius X: 63, Cartersville: 46

Round 2
Sandy Creek: 85, Bainbridge: 71
Lithonia: 82, New Hampstead: 61
Monroe: 72, Fayette Co: 67
Liberty Co: 78, Columbia: 60
Westover: 75, Woodward Acad: 66
Grady: 75, Mary Persons: 41
Jonesboro: 51, Carrollton: 50
St Pius X: 56, Thomson: 55

Quarter-Finals
Lithonia: 55, Sandy Creek: 53
Liberty Co: 71, Monroe: 61
Grady: 56, Westover: 54
Jonesboro: 57, St Pius X: 37

Semi-Finals
Liberty Co: 81, Lithonia: 68
Jonesboro: 77, Grady: 49

Finals
Liberty Co: 58, Jonesboro: 52

Results
1. Liberty Co
2. Jonesboro
