2014-2015 GHSA Class AAAA State Baseball Tournament

Round 1
"Troup: 2,4", "Marist: 1,1"
"Wayne Co.: 5,7", "Eastside: 2,5"
"Thomas CC: 5,3,3", "W. Laurens: 6,2,2"
"Cartersville: 4,13", "N. Oconee: 1,8"
"Columbia : 11,5,6", "Woodward Aca.: 7,6,3"
"Locust Grove: 3,4", "Burke Co.: 2,1"
"Perry: 5,12,19", "Cook Co.: 8,0,3"
"Buford: 10,8", "Hetitage, Cat.: 0,1"
"Griffin: 10,16", "Liberty Co.: 0,0"
"St. Pius: 14,9", "Carrollton: 3,1"
"NW Whitfield: 4,4", "Madison Co.: 2,2"
"Veterans: 2,8", "Cairo: 0,1"
"Pike Co.: 9,9", "Thomson: 1,2"
"Whitewater: 15,2", "Chamblee: 2,1"
"N. Hall: 7,8", "Pickens Co.: 2,3"
"Upson-Lee: 5,1,3", "Crisp Co.: 4,11,0"

Round 2
"Wayne Co.: 4,2,3", "Troup: 1,3,1"
"Cartersville: 8,2", "Thomas CC: 2,1"
"Locust Grove: 4,13,8", "Columbia : 9,4,5"
"Buford: 3,13", "Perry: 0,0"
"St. Pius: 11,7", "Griffin: 1,1"
"Veterans: 2,12", "NW Whitfield: 1,0"
"Whitewater: 3,0,12", "Pike Co.: 2,1,1"
"N. Hall: 9,9", "Upson-Lee: 0,2"

Quarter-Finals
"Cartersville: 2,12,4", "Wayne Co.: 14,1,3"
"Buford: 10,8", "Locust Grove: 0,5"
"Veterans: 2,6,6", "St. Pius: 4,1,1"
"Whitewater: 8,10", "N. Hall: 2,1"

Semi-Finals
"Buford: 10,10", "Cartersville: 0,3"
"Whitewater: 1,5", "Veterans: 0,1"

Finals
"Buford: 5,3", "Whitewater: 0,1"

Results
1. Buford
2. Whitewater
