2018-2019 GHSA Class A Private Boys State Basketball Championship

Round 1
Athens Acad.: 44, Calvary Day: 35
Sav. Cty. Day, 
Pinecrest Acad.: 67, Galloway: 56
St. Francis, 
Hebron Christ.: 57, Darlington: 47
Greenforest, 
Holy Innocents&#039;: 70, Stratford Acad.: 57
Mt. Bethel, 
Walker: 45, Aquinas: 36
Riverside Military, 
Mt. Pisgah: 71, Prince Avenue: 65
ELCA, 
Wesleyan: 47, Trinity Christian: 46
Christ. Heritage, 
N. Cobb Christian: 50, Mt. Paran: 47
Lakeview Acad., 

Round 2
Sav. Cty. Day: 43, Athens Acad.: 42
St. Francis: 67, Pinecrest Acad.: 39
Greenforest: 75, Hebron Christ.: 58
Mt. Bethel: 72, Holy Innocents&#039;: 53
Riverside Military: 64, Walker: 63
ELCA: 69, Mt. Pisgah: 59
Christ. Heritage: 58, Wesleyan: 45
N. Cobb Christian: 80, Lakeview Acad.: 73

Quarter-Finals
St. Francis: 77, Sav. Cty. Day: 44
Mt. Bethel: 52, Greenforest: 48
ELCA: 59, Riverside Military: 53
Christ. Heritage: 70, N. Cobb Christian: 45

Semifinals
St. Francis: 65, Mt. Bethel: 63
ELCA: 60, Christ. Heritage: 44

Finals
St. Francis: 73, ELCA: 69

Results
1. St. Francis
2. ELCA
