2023-2024 GHSA Class AAAAAAA Boys State Tennis Championship

Round 1
Richmond Hill: 3, Grayson: 0
Campbell: 3, Hillgrove: 0
S Forsyth: 3, Peachtree Rdg: 2
Walton: 3, Dacula: 0
Parkview: 3, Valdosta: 0
Harrison: 3, Westlake: 0
W Forsyth: 3, Norcross: 0
Buford: 3, Kennesaw Mtn: 0
Wheeler: 3, Mill Creek: 2
N Gwinnett: 3, Forsyth Central: 0
E Coweta: 3, N Paulding: 1
Brookwood: 3, Colquitt Co: 0
Cherokee: 3, Collins Hill: 0
Lambert: 3, Duluth: 0
Carrollton: 3, Marietta: 0
Camden Co: 3, Archer: 0

Round 2
Campbell: 3, Richmond Hill: 0
S Forsyth: 3, Walton: 2
Harrison: 3, Parkview: 2
W Forsyth: 3, Buford: 0
N Gwinnett: 3, Wheeler: 0
Brookwood: 3, E Coweta: 0
Lambert: 3, Cherokee: 0
Camden Co: 3, Carrollton: 2

Quarter-Finals
Campbell: 3, S Forsyth: 2
W Forsyth: 3, Harrison: 0
N Gwinnett: 3, Brookwood: 0
Lambert: 3, Camden Co: 0

Semi-Finals
W Forsyth: 3, Campbell: 0
Lambert: 3, N Gwinnett: 1

Finals
Lambert: 3, W Forsyth: 2

Results
1. Lambert
2. W Forsyth
