2020-2021 GHSA Class A-5A State Flag Football Championship

Round 1
Kendrick: 30, Ola: 0
Richmond Hill: 12, Union Grove: 0
"Northside, Col.: 6", Grovetown: 0
Pace Acad.: 21, Newton Co.: 6
Harris Co.: 29, Evans: 6
"Heritage, Con.: 34", Dunwoody: 6
"Carver, Col.: 6", Locust Grove: 0
Calvary Day: 19, Stockbridge: 6
Walnut Grove: 19, Decatur: 0
Greenbrier: 4, Shaw: 0
Dodge Co.: 6, Eagles Landing: 0
St. Anne Pacelli: 9, McDonough: 7
Portal: 6, Dutchtown: 0
Mary Persons: 30, Jordan: 0
Rockdale Co.: 44, McNair: 0
Columbus: 27, "Lakeside, EV: 6"

Round 2
Richmond Hill: 8, Kendrick: 6
"Northside, Col.: 18", Pace Acad.: 6
Harris Co.: 18, "Heritage, Con.: 7"
Calvary Day: 9, "Carver, Col.: 0"
Greenbrier: 8, Walnut Grove: 6
Dodge Co.: 6, St. Anne Pacelli: 0
Portal: 12, Mary Persons: 6
Columbus: 20, Rockdale Co.: 6

Quarter-Finals
"Northside, Col.: 12", Richmond Hill: 0
Calvary Day: 6, Harris Co.: 0
Greenbrier: 14, Dodge Co.: 6
Portal: 6, Columbus: 0

Semi-Finals
Calvary Day: 14, "Northside, Col.: 12"
Portal: 12, Greenbrier: 6

Finals
Calvary Day: 6, Portal: 0

Results
1. Calvary Day
2. Portal
