2017-2018 GHSA Class AAAAAAA State Baseball Tournament

Round 1
"Mountain View: 4,4", "Forsyth Central: 3,2"
"Parkview: 15,12", "Rockdale Co.: 0,0"
"Colquitt Co.: 2,11", "Wheeler: 0,0"
"Etowah: 11,6", "Hillgrove: 5,1"
"N. Gwinnett: 2,5", "Milton: 1,2"
"Grayson: 9,13", "Lakeside, DK: 1,5"
"Camden Co.: 3,4", "East Coweta: 0,3"
"Woodstock: 8,3", "North Cobb: 3,0"
"Brookwood: 10,10", "Archer: 0,1"
"South Forsyth: 8,5", "Peachtree Ridge: 2,4"
"Lassiter: 6,14", "Kennesaw Mtn.: 2,0"
"Lowndes: 16,15", "Campbell: 4,2"
"South Gwinnett: 2,8", "Norcross: 1,1"
"Mill Creek: 5,7", "North Forsyth: 0,1"
"North Paulding: 4,3,7", "Walton: 5,2,6"
"Newnan: 3,8,2", "Roswell: 4,0,0"

Round 2
"Parkview: 5,10", "Mountain View: 3,0"
"Etowah: 2,5,11", "Colquitt Co.: 6,0,9"
"Grayson: 12,6,3", "N. Gwinnett: 6,14,2"
"Woodstock: 8,11", "Camden Co.: 0,0"
"Brookwood: 2,10,12", "South Forsyth: 3,7,1"
"Lassiter: 4,8", "Lowndes: 3,2"
"Mill Creek: 5,5,7", "South Gwinnett: 1,7,0"
"North Paulding: 12,6", "Newnan: 0,4"

Quarter-Finals
"Parkview: 2,5", "Etowah: 1,1"
"Woodstock: 11,9", "Grayson: 1,0"
"Brookwood: 0,6,12", "Lassiter: 13,1,3"
"Mill Creek: 6,5", "North Paulding: 4,2"

Semi-Finals
"Parkview: 3,5,6", "Woodstock: 4,1,1"
"Mill Creek: 3,6,5", "Brookwood: 6,4,2"

Finals
"Parkview: 3,5", "Mill Creek: 1,2"

Results
1. Parkview
2. Mill Creek
