2009-2010 GHSA Class AAA Boys State Soccer Tournament

Round 1
Cairo: 4, Spalding: 0
Troup: 2, Baldwin: 1
St Pius X: 2, Mountain View: 0
Lambert: 3, "Heritage, Catoosa: 0"
Woodward Ac: 11, Peach County: 1
LaGrange: 9, Thomson: 0
Oconee County: 4, Grady: 0
Carrollton: 2, "Johnson, Gaines.: 1"
Gainesville: 4, Cedartown: 0
Riverwood: 4, Stephens County: 1
Richmond Hill: 5, "Northside, Col: 1"
Perry: 5, Jackson: 0
SE Whitfield: 5, Creekview: 0
Druid Hills: 5, Eastside: 2
Columbus: 4, Liberty County: 0
Westover: 4, Mary Persons: 2

Round 2
Troup: 3, Cairo: 2
St Pius X: 4, Lambert: 2
Woodward Ac: 6, LaGrange: 0
Carrollton: 2, Oconee County: 1
Gainesville: 3, Riverwood: 1
Perry: 3, Richmond Hill: 1
SE Whitfield: 2, Druid Hills: 1
Columbus: 3, Westover: 0

Quarter-Finals
St Pius X: 6, Troup: 1
Woodward Ac: 1, Carrollton: 0
Gainesville: 2, Perry: 1
SE Whitfield: 1, Columbus: 0

Semi-Finals
Woodward Ac: 1, St Pius X: 0
Gainesville: 1, SE Whitfield: 0

Finals
Gainesville: 2(5), Woodward Ac: 2(4)

Results
1. Gainesville
2. Woodward Ac
