2014-2015 GHSA Class AA Boys State Basketball Tournament

Round 1
Holy Innocents: 76, Chattahoochee Co.: 24
Swainsboro: 64, NE Macon: 47
Early Co.: 84, Bryan: 70
Model: 72, Wash-Wilkes: 52
GAC: 52, Bowden: 32
Crawford Co.: 96, Dublin: 89
Thomasville: 53, McIntosh Co.: 47
Greene Co.: 83, Armuchee: 75
Lamar Co.: 77, East Laurens: 71
Pace: 62, Temple: 55
Coosa: 68, Union Co.: 62
Vidalia: 46, Pelham: 45
Harlem: 63, Monticello: 40
Manchester: 75, Lovett: 58
Rabun Co.: 83, Darlington: 69
Seminole Co.: 76, Benedictine: 57

Round 2
Swainsboro: 57, Holy Innocents: 52
Model: 62, Early Co.: 55
Crawford Co.: 88, GAC: 81
Thomasville: 72, Greene Co.: 54
Pace: 82, Lamar Co.: 51
Vidalia: 71, Coosa: 58
Manchester: 67, Harlem: 62
Seminole Co.: 83, Rabun Co.: 66

Quarter-Finals
Swainsboro: 59, Model: 47
Crawford Co.: 80, Thomasville: 65
Vidalia: 48, Pace: 46
Seminole Co.: 89, Manchester: 81

Semi-Finals
Crawford Co.: 71, Swainsboro: 58
Seminole Co.: 59, Vidalia: 56

Finals
Seminole Co.: 76, Crawford Co.: 71

Results
1. Seminole Co.
2. Crawford Co.
