2010-2011 GHSA Class AA Boys State Tennis Tournament

Round 1
Brantley Co: 5, Monticello: 0
Fitzgerald: 3, Swainsboro: 2
Morgan Co: 5, Appling Co: 0
Cook: 3, Screven Co: 0
Calhoun, 
Blessed Trinity: 3, Hart Co: 0
North Murray: 4, Heard Co: 1
Lovett: 3, Jefferson: 1
Bleckley Co: 3, Albany: 0
Jeff Davis: 5, Pike Co: 0
Thomasville: 3, Dodge Co: 0
Vidalia: 3, Lamar Co: 2
Westminster: 5, Banks Co: 0
Model, 
GACS: 3, North Oconee: 2
Armuchee: 4, "Carver, Col: 1"

Round 2
Brantley Co: 3, Fitzgerald: 0
Morgan Co: 5, Cook: 0
Blessed Trinity: 3, Calhoun: 0
Lovett: 4, North Murray: 0
Bleckley Co: 3, Jeff Davis: 0
Thomasville: 4, Vidalia: 1
Westminster: 5, Model: 0
GACS: 5, Armuchee: 0

Quarter-Finals
Brantley Co: 3, Morgan Co: 0
Blessed Trinity: 3, Lovett: 0
Bleckley Co: 3, Thomasville: 0
Westminster: 3, GACS: 0

Semi-Finals
Blessed Trinity: 3, Brantley Co: 0
Westminster: 3, Bleckley Co: 0

Finals
Westminster: 3, Blessed Trinity: 1

Results
1. Westminster
2. Blessed Trinity
