2011-2012 GHSA Class AAA Boys State Tennis Tournament

Round 1
Westside-Aug.: 3, Eastside: 0
Crisp Co.: 5, Veterans: 0
Spalding: 5, Thomson: 0
Howard: 5, Westover: 0
Oconee Co.: 3, Cartersville: 1
North Springs: 4, Carrollton: 1
Allatoona: 4, Stephens Co.: 1
St. Pius: 3, Columbus: 2
Americus-Sumter: 5, Perry: 0
Richmond Acad.: 3, Henry Co.: 0
West Laurens: 5, Worth Co.: 0
Sandy Creek: 3, Grovetown: 0
LaGrange: 5, Riverwood: 0
West Hall: 3, Dalton: 2
Woodward: 5, Shaw: 0
Gainesville: 4, Heritage-Cat.: 1

Round 2
Westside-Aug.: 3, Crisp Co.: 0
Spalding: 4, Howard: 0
North Springs: 3, Oconee Co.: 1
St. Pius: 3, Allatoona: 1
Americus-Sumter: 5, Richmond Acad.: 0
West Laurens: 4, Sandy Creek: 1
LaGrange: 4, West Hall: 1
Woodward: 4, Gainesville: 1

Quarter-Finals
Spalding: 3, Westside-Aug.: 0
North Springs: 3, St. Pius: 1
West Laurens: 3, Americus-Sumter: 2
Woodward: 4, LaGrange: 1

Semi-Finals
North Springs: 3, Spalding: 0
Woodward: 3, West Laurens: 0

Finals
Woodward: 3, North Springs: 0

Results
1. Woodward
2. North Springs
