2021-2022 GHSA Class A Public State Baseball Championship

Round 1
"Claxton: 16, 8", "Seminole Co: 6, 1"
"Schley Co: 0, 3, 10", "GSIC: 2, 0, 0"
"Wash-Wilkes: 5, 10", "Bowdon: 0, 7"
"Charlton Co: 15, 13", "Telfair Co: 0, 1"
"Bryan Co: 20, 7", "Pataula Charter: 10, 6"
"ACE Char: 8, 16", "Manchester: 2, 2"
"Social Circle: 2, 9, 7", "Trion: 3, 3, 3"
"Wilcox County: 6, 3", "Clinch  Co: 1, 1"
"Johnson Co: 3, 15", "Lanier Co: 2, 3"
"Gordon Lee: 11, 4", "Towns Co: 1, 2"
"GA Military: 2, 3, 26", "Marion Co: 4, 2, 12"
"Metter: 17, 11", "Pelham: 2, 0"
"Irwin Co: 10, 4", "Hawkinsville: 0, 2"
"Commerce: 7, 11", "Armuchee: 0, 1"
"Crawford Co: 7, 12", "Taylor Co: 2, 2"
"ECI: 3, 6", "Baconton: 1, 2"

Round 2
"Schley Co: 1, 4", "Claxton: 0, 3"
"Charlton Co: 1, 11, 9", "Wash-Wilkes: 2, 5, 7"
"ACE Char: 14, 9", "Bryan Co: 0, 1"
"Social Circle: 11, 7", "Wilcox County: 10, 3"
"Gordon Lee: 12, 9", "Johnson Co: 2, 4"
"Metter: 10, 16", "GA Military: 0, 3"
"Commerce: 6, 1, 9", "Irwin Co: 5, 14, 1"
"ECI: 9, 12", "Crawford Co: 8, 2"

Quarter-Finals
"Charlton Co: 3, 13", "Schley Co: 1, 1"
"Social Circle: 6, 7, 5", "ACE Char: 3, 17, 4"
"Metter: 5, 10", "Gordon Lee: 2, 1"
"Commerce: 2, 17, 8", "ECI: 4, 10, 5"

Semi-Finals
"Charlton Co: 4, 16", "Social Circle: 0, 6"
"Metter: 11, 5", "Commerce: 4, 0"

Finals
"Metter: 8, 3", "Charlton Co: 7, 0"

Results
1. Metter
2. Charlton Co
