2014-2015 GHSA Class AAAAA State Baseball Tournament

Round 1
"E. Paulding: 11,8", "SW DeKalb: 7,4"
"Northgate: 5,7", "Richmond Hill: 1,5"
"Jones Co.: 1,5,3", "Harris Co.: 2,8,2"
"Forsyth, Cent.: 1,8,10", "Salem: 3,3,0"
Alexander: 8-2-10, Dunwoody: 11-1-7
"S. Effingham: 2,14", "Starr&#039;s Mill: 1,13"
"Evans: 10,1,6", "LaGrange: 1,,2,2"
"Gainesville: 3,14", "Cambridge: 2,3"
"Union Grove: 7,14", "Ware Co.: 4,0"
"Stephenson: 7,17", "Hiram: 0,12"
"Creekview: 4,8,3", "Winder Barrow: 8,3,2"
"Greenbrier: 2,18,11", "Hardaway: 3,5,3"
"Ola: 4,2", "Camden Co.: 1,0"
"Allatoona: 13,18", "Mays: 3,4"
"Loganville: 4,5,12", "Kell: 5,3,6"
"Columbus: 11,6", "Lakeside-Evans: 4,3"

Round 2
"E. Paulding: 7,8", "Northgate: 6,4"
"Jones Co.: 4,5,3", "Forsyth, Cent.: 1,6,0"
"S. Effingham: 10,3,5", "Alexander: 0,4,2"
"Gainesville: 5,4", "Evans: 4,0"
"Union Grove: 8,7", "Stephenson: 2,5"
"Greenbrier: 3,14", "Creekview: 1,3"
"Allatoona: 3,6", "Ola: 1,1"
"Loganville: 4,4", "Columbus: 1,1"

Quarter-Finals
"Jones Co.: 10,12", "E. Paulding: 1,3"
"Gainesville: 5,3,8", "S. Effingham: 2,10,6"
"Greenbrier: 2,6", "Union Grove: 1,2"
"Allatoona: 1,3,6", "Loganville: 2,0,0"

Semi-Finals
"Gainesville: 4,5", "Jones Co.: 3,4"
"Greenbrier: 5,8", "Allatoona: 0,6"

Finals
Greenbrier: 2-7-5, Gainesville: 6-3-2

Results
1. Greenbrier
2. Gainesville
