2023-2024 GHSA Class AAAAA Girls State Soccer Championship

Round 1
Tucker: 2, Statesboro: 1
"Northside,Col: 1", Dutchtown: 0
GAC: 10, "Woodland,Cart: 0"
Midtown: 8, Eastside: 0
Decatur: 5, Ware Co: 0
Northgate: 9, Locust Grove: 0
Chattahoochee: 7, Cartersville: 1
Jefferson: 7, Tri-Cities: 0
Loganville: 3, "Jackson,Atl: 0"
Northview: 1, Dalton: 0
McIntosh: 4, Union Grove: 0
Chamblee: 10, Coffee: 0
Clarke Cent: 2, Villa Rica: 1
Cambridge: 7, Calhoun: 0
Harris Co: 3, Ola: 1
Greenbrier: 10, Arabia Mtn: 0

Round 2
"Northside,Col: 4", Tucker: 1
GAC: 2, Midtown: 1
Northgate: 2, Decatur: 1
Jefferson: 3, Chattahoochee: 2
Loganville: 2, Northview: 1
McIntosh: 1, Chamblee: 0
Cambridge: 6, Clarke Cent: 0
Greenbrier: 9, Harris Co: 0

Quarter-Finals
GAC: 10, "Northside,Col: 0"
Jefferson: 2, Northgate: 0
McIntosh: 3, Loganville: 1
Cambridge: 4, Greenbrier: 0

Semi-Finals
GAC: 1(4), Jefferson: 1(2)
Cambridge: 1, McIntosh: 0

Finals
GAC: 1(2), Cambridge: 1(1)

Results
1. GAC
2. Cambridge
