2018-2019 GHSA Class AAAAAA Girls State Tennis Championship

Round 1
Valdosta: 5, Forest Park: 0
Glynn Academy: 3, Heritage-Con.: 0
North Atlanta: 3, Creekview: 0
Lanier: 3, Douglas Co.: 0
Lee County: 3, Morrow: 1
Lakeside-Evans: 4, Brunswick: 1
Northview: 3, River Ridge: 0
Northgate: 3, Dacula: 0
Greenbrier: 5, Effingham Co.: 0
Tucker: 3, Houston Co.: 0
Winder-Barrow: 3, Alexander: 1
Cambridge: 5, Sequoyah: 0
Richmond Hill: 3, Evans: 2
Coffee: 5, Mundy&#039;s Mill: 0
Gainesville: 3, South Paulding: 2
Centennial: 3, Harrison: 1

Round 2
Glynn Academy: 3, Valdosta: 0
North Atlanta: 3, Lanier: 0
Lakeside-Evans: 3, Lee County: 0
Northview: 3, Northgate: 0
Tucker: 3, Greenbrier: 2
Cambridge: 3, Winder-Barrow: 0
Coffee: 3, Richmond Hill: 0
Centennial: 3, Gainesville: 0

Quarter-Finals
North Atlanta: 4, Glynn Academy: 0
Northview: 3, Lakeside-Evans: 0
Cambridge: 3, Tucker: 0
Centennial: 3, Coffee: 1

Semi-Finals
Northview: 3, North Atlanta: 1
Cambridge: 3, Centennial: 0

Finals
Cambridge: 3, Northview: 0

Results
1. Cambridge
2. Northview
