2013-2014 GHSA Class AAAAA Girls State Basketball Tournament

Round 1
Drew: 74, Evans: 64
Richmond Hill: 40, Lee Co.: 27
Greenbrier: 65, "Mt. Zion, JB: 58"
Hardaway: 45, Ware Co.: 36
Kell: 60, Paulding Co.: 53
Salem: 62, Mays: 46
Osborne: 68, S. Paulding: 27
Tucker: 55, Gainesville: 49
Effingham Co.: 66, Bainbridge: 41
Starr&#039;s Mill: 39, Grovetown: 38
"Northside, Col.: 57", Glynn Acad.: 36
Forest Park: 53, : 43
SW DeKalb: 60, Loganville: 40
Sequoyah: 42, Hiram: 33
Stephenson: 62, Clarke Central: 45
Creekview: 49, Villa Rica: 37

Round 2
Drew: 67, Richmond Hill: 42
Greenbrier: 63, Hardaway: 39
Salem: 42, Kell: 32
Tucker: 64, Osborne: 59
Effingham Co.: 67, Starr&#039;s Mill: 43
Forest Park: 60, "Northside, Col.: 49"
SW DeKalb: 80, Sequoyah: 66
Stephenson: 40, Creekview: 39

Round 3
Drew: 72, Greenbrier: 59
Tucker: 55, Salem: 39
Forest Park: 53, Effingham Co.: 47
SW DeKalb: 66, Stephenson: 39

Semifinals
Tucker: 54, Drew: 38
SW DeKalb: 59, Forest Park: 42

Finals
Tucker: 83, SW DeKalb: 65

Results
1. Tucker
2. SW DeKalb
