2012-2013 GHSA Class AA Girls State Basketball Tournament

Round 1
McIntosh Academy: 60, Screven Co.: 40
Pelham: 48, NE Macon: 30
Laney: 77, Toombs Co.: 16
Taylor Co.: 68, Early Co.: 48
Rabun Co.: 64, Manchester: 37
Lovett: 47, Model: 37
Kendrick: 73, Jefferson: 35
GAC: 68, Dade Co.: 25
Thomasville: 44, Monticello: 27
"Westside, Aug.: 44", Jeff Davis: 32
Bleckley Co.: 54, Cook Co.: 42
Dublin: 74, Vidalia: 46
Calhoun: 65, Westminster: 31
Bowdon: 53, Greene Co.: 52
Wesleyan: 85, Armuchee: 29
Bremen: 69, Union Co.: 42

Round 2
Pelham: 63, McIntosh Academy: 42
Laney: 60, Taylor Co.: 28
Lovett: 55, Rabun Co.: 37
Kendrick: 61, GAC: 59
Thomasville: 47, "Westside, Aug.: 41"
Bleckley Co.: 67, Dublin: 60
Calhoun: 81, Bowdon: 48
Wesleyan: 75, Bremen: 27

Round 3
Laney: 59, Pelham: 40
Kendrick: 53, Lovett: 43
Thomasville: 62, Bleckley Co.: 48
Wesleyan: 64, Calhoun: 49

Semi-Finals
Laney: 67, Kendrick: 44
Wesleyan: 83, Thomasville: 34

Finals
Wesleyan: 67, Laney: 43

Results
1. Wesleyan
2. Laney
