2019-2020 GHSA Class AAA State Volleyball Championship

Round 1
Morgan Co: 3, N Murray: 0
Westminster: 3, Peach Co: 0
Islands: 3, SE Bulloch: 2
Calhoun: 3, Lumpkin Co: 0
Jackson Co: 3, Murray Co: 0
Jackson: 3, Lovett: 0
Windsor Forest: 3, "Johnson,Sav: 0"
N Hall: 3, Adairsville: 0
GAC: 3, Pike Co: 0
Jefferson: 3, Lakeview-Ft Ogl: 0
Dawson Co: 3, Haralson Co: 0
Groves: 3, Savannah: 0
Pace Acad: 3, Kendrick: 0
Ringgold: 3, Hart Co: 1
Cherokee Bluff: 3, Sonoraville: 0
Savannah Arts: 3, Appling Co: 0

Round 2
Westminster: 3, Morgan Co: 0
Calhoun: 3, Islands: 0
Jackson Co: 3, Jackson: 0
N Hall: 3, Windsor Forest: 0
GAC: 3, Jefferson: 0
Dawson Co: 3, Groves: 0
Pace Acad: 3, Ringgold: 0
Cherokee Bluff: 3, Savannah Arts: 2

Quarter-Finals
Westminster: 3, Calhoun: 0
Jackson Co: 3, N Hall: 1
GAC: 3, Dawson Co: 0
Pace Acad: 3, Cherokee Bluff: 0

Semi-Finals
Westminster: 3, Jackson Co: 0
Pace Acad: 3, GAC: 0

Finals
Pace Acad: 3, Westminster: 0

Results
1. Pace Acad
2. Westminster
