2018-2019 GHSA Class AAAA Boys State Soccer Championship

Round 1
Columbus: 4, Eastside: 1
Upson-Lee: 10, Thomson: 0
Blessed Tr: 9, Pickens: 3
St. Pius X: 5, "Central,Carr: 0"
Druid Hills: 4, Shaw: 0
Richmond Acad: 3, W Laurens: 0
Marist: 3, NW Whitfield: 1
LaGrange: 3, N Oconee: 2
Perry: 1, Baldwin: 0
Woodward Acad: 9, "Northside,Col: 0"
Oconee Co: 5, Sandy Creek: 1
Chestatee: 10, Gilmer: 0
Spalding: 10, Cross Creek: 0
Luella: 2, Cairo: 1
Cartersville: 5, Madison Co: 1
SE Whitfield: 3, Flowery Br: 1

Round 2
Upson-Lee: 3, Columbus: 0
Blessed Tr: 2, St. Pius X: 1
Druid Hills: 4, Richmond Acad: 0
Marist: 3, LaGrange: 0
Woodward Acad: 6, Perry: 0
Oconee Co: 2, Chestatee: 1
Spalding: 4, Luella: 3
SE Whitfield: 1, Cartersville: 0

Quarter-Finals
Upson-Lee: 3, Blessed Tr: 0
Druid Hills: 2, Marist: 1
Oconee Co: 3, Woodward Acad: 2
SE Whitfield: 4, Spalding: 0

Semi-Finals
Upson-Lee: 1, Druid Hills: 0
Oconee Co: 4, SE Whitfield: 3

Finals
Oconee Co: 1, Upson-Lee: 0

Results
1. Oconee Co
2. Upson-Lee
