2010-2011 GHSA Class A Boys State Tennis Tournament

Round 1
Irwin Co: 5, Taylor Co: 0
Calvary Day: 5, Mitchell Co: 0
Brookstone: 5, Turner Co: 0
Savannah Chr: 5, Miller Co: 0
Aquinas: 3, Holy Innocents: 1
ELCA: 3, Darlington: 2
Pace Academy: 3, Wilkinson Co: 0
Hebron Christian: 3, First Presbyterian: 1
Sav Country Day: 5, Pelham: 0
Hawkinsville: 3, Bacon Co: 2
Baconton Charter: 3, Bryan Co: 0
Marion Co: 3, Telfair Co: 0
Walker: 3, George Walton: 0
Wesleyan: 5, Wash-Wilkes: 0
Athens Acad: 3, Bremen: 0
Whitefield Acad: 3, Atl International: 0

Round 2
Calvary Day: 4, Irwin Co: 1
Brookstone: 5, Savannah Chr: 0
Aquinas: 3, ELCA: 1
Pace Academy: 3, Hebron Christian: 0
Sav Country Day: 4, Hawkinsville: 1
Baconton Charter: 3, Marion Co: 0
Wesleyan: 3, Walker: 1
Whitefield Acad: 3, Athens Acad: 0

Quarter-Finals
Brookstone: 5, Calvary Day: 0
Pace Academy: 3, Aquinas: 0
Sav Country Day: 5, Baconton Charter: 0
Wesleyan: 3, Whitefield Acad: 0

Semi-Finals
Pace Academy: 3, Brookstone: 1
Wesleyan: 3, Sav Country Day: 0

Finals
Wesleyan: 3, Pace Academy: 2

Results
1. Wesleyan
2. Pace Academy
