2011-2012 GHSA Class A Girls State Tennis Tournament

Round 1
Sav. Country Day: 5, Hawkinsville: 0
Irwin Co.: 3, Seminole Co.: 0
Brookstone: 5, Calvary Day: 0
Telfair Co.: 5, Miller Co.: 0
Athens Acad.: 3, Lincoln Co.: 0
Darlington: 3, Pace Academy: 2
Gordon Lee: 3, Aquinas: 0
Wesleyan: 4, Paideia: 0
Baconton: 3, Turner Co.: 0
Sav. Christian: 4, Pacelli: 1
Bacon Co.: 3, Pelham: 0
Metter: 3, Marion Co.: 1
Mt. Paran: 3, Providence: 0
Whitefield Acad.: 3, George Walton: 0
Mt. Pisgah: 4, Walker: 0
Prince Avenue: 3, Wash.-Wilkes: 0

Round 2
Sav. Country Day: 4, Irwin Co.: 1
Brookstone: 4, Telfair Co.: 0
Darlington: 3, Athens Acad.: 1
Wesleyan: 3, Gordon Lee: 0
Sav. Christian: 4, Baconton: 1
Bacon Co.: 3, Metter: 2
Mt. Paran: 3, Whitefield Acad.: 0
Mt. Pisgah: 3, Prince Avenue: 0

Quarter-Finals
Brookstone: 5, Sav. Country Day: 0
Wesleyan: 3, Darlington: 1
Sav. Christian: 3, Bacon Co.: 1
Mt. Pisgah: 3, Mt. Paran: 2

Semi-Finals
Wesleyan: 4, Brookstone: 0
Mt. Pisgah: 3, Sav. Christian: 0

Finals
Mt. Pisgah: 3, Wesleyan: 0

Results
1. Mt. Pisgah
2. Wesleyan
