2015-2016 GHSA Class AAA Boys State Soccer Tournament

Round 1
Decatur: 4, Islands: 0
Jefferson: 2, Cedartown: 1
Sonoraville: 4, West Hall: 1
Spencer: 3, "Westside, Aug: 1"
Westminster: 8, Pierce Co: 0
Oconee Co: 8, Rockmart: 0
Dawson Co: 1, N Murray: 0
Rutland: 3, Glenn Hills: 1
Jackson Co: 4, Pepperell: 2
Sav Arts Acad: 9, "Jackson, Atl: 1"
Jackson: 5, "Johnson, Aug: 0"
Calhoun: 2, Fannin Co: 1
E Jackson: 6, "Central, Carrol: 0"
Blessed Trinity: 6, SE Bulloch: 0
Peach Co: 7, Washington Co: 1
East Hall: 9, Gordon Cent: 0

Round 2
Decatur: 1, Jefferson: 0
Sonoraville: 4, Spencer: 2
Oconee Co: 1, Westminster: 1
Dawson Co: 6, Rutland: 2
Sav Arts Acad: 5, Jackson Co: 0
Calhoun: 2, Jackson: 1
Blessed Trinity: 8, E Jackson: 0
East Hall: 10, Peach Co: 1

Quarter-Finals
Decatur: 4, Sonoraville: 2
Oconee Co: 1, Dawson Co: 0
Sav Arts Acad: 4, Calhoun: 1
East Hall: 4, Blessed Trinity: 3

Semi-Finals
Decatur: 2, Oconee Co: 1
East Hall: 5, Sav Arts Acad: 1

Finals
Decatur: 3, East Hall: 2

Results
1. Decatur
2. East Hall
