2023-2024 GHSA Class 7A Girls State Lacrosse Championship

Round 1
Lambert: 20, Grayson: 0
Harrison, 
Campbell: 14, McEachern: 7
Walton, 
Carrollton: 19, North Cobb: 7
W. Forsyth, 
S. Forsyth: 21, Duluth: 0
Mountain View, 
N. Gwinnett: 18, Brookwood: 2
N. Paulding, 
Marietta: 12, E. Coweta: 1
Hillgrove, 
Cherokee, Bye
Parkview, 
Mill Creek: 20, Collins Hill: 1
Milton, 

Round 2
Lambert: 19, Harrison: 6
Walton: 20, Campbell: 0
W. Forsyth: 20, Carrollton: 2
S. Forsyth: 21, Mountain View: 5
N. Gwinnett: 10, N. Paulding: 6
Hillgrove: 17, Marietta: 3
Cherokee: 18, Parkview: 5
Milton: 11, Mill Creek: 6

Quarter-Finals
Walton: 9, Lambert: 7
W. Forsyth: 10, S. Forsyth: 9
N. Gwinnett: 6, Hillgrove: 5
Milton: 19, Cherokee: 6

Semi-Finals
W. Forsyth: 11, Walton: 5
Milton: 13, N. Gwinnett: 3

Finals
Milton: 17, W. Forsyth: 3

Results
1. Milton
2. W. Forsyth
