Sport,Host School,City,Dates,Event,Comments
Cross Country,Adairsville High School,Adairsville,"September 12, 2017",Tiger Invitational ,,
Cross Country,Alexander High School,Douglasville,"August 26, 2017",Bob Blastow Early Bird Invitational,,
Cross Country,Alexander High School,Douglasville,"October 7, 2017",Alexanderr Asics Invitational,,
Cross Country,Armuchee High School,Rome,"September 13, 2017",City County Championship,,
Cross Country,Armuchee High School,Rome,"September 9, 2017",Indian Trail Run,,
Cross Country,Bainbridge High School,Bainbridge,"September 16, 2017",Bearcat Invitational ,,
Cross Country,Baldwin High School,Milledgeville,"October 7, 2017",1st Annual Braves X (Invite),,
Cross Country,Bleckley County High School,Cochran,"September 28, 2017",Bleckley County Invitational,,
Cross Country,Bleckley County High School,Cochran,"September 2, 2017",Clash of the Classes,,
Cross Country,Bleckley County High School,Cochran,"October 17, 2017",Bleckley County Relay,,
Cross Country,Brunswick High School,Brunswick,"September 2, 2017",Jekyll Island Cross Country Invitational,,
Cross Country,Brunswick High School,Brunswick,"August 26, 2017",Pirate Trail Run,,
Cross Country,Brunswick High School,Brunswick,"September 28, 2017",Pirate Run,Girls & Boys,
Cross Country,Calhoun High School,Calhoun,"October 3, 2017",Region Preview,,
Cross Country,Cambridge High School,Milton,"October 3, 2017",Kodiak Classic,,
Cross Country,Carrollton High School,Carrollton,"September 9, 2017",Carrollton Orthopaedic Invitational,,
Cross Country,Cartersville High School,Cartersville,"October 12, 2017",WireZWire Invitational ,,
Cross Country,Cartersville High School,Cartersville,"September 23, 2017",Wingfoot XC Classic,Girls & Boys,
Cross Country,Cass High School,White,"October 3, 2017",Cass-Cartersville Invitational ,Boys and Girls ,
Cross Country,Chapel Hill High School,Douglasville,"October 14, 2017",Atlanta Classic,,
Cross Country,Chapel Hill High School,Douglasville,"August 19, 2017",Zack Wansley Clash,,
Cross Country,Cherokee High School,Canton,"September 16, 2017",War Path Invitational,,
Cross Country,Chestatee High School,Gainesville,"August 29, 2017",War Eagle Invitational,,
Cross Country,Clarkston High School,Clarkston,"October 14, 2017",Clarkston Angoras Invitational ,,
Cross Country,Coahulla Creek High School,Dalton,"September 19, 2017",Chattanooga Cross Country League Meet #4,,
Cross Country,Darlington School,Rome,"September 30, 2017",14th Annual Darlington Cross Country ,,
Cross Country,Eagle's Landing High School,McDonough,"August 26, 2017",Battle of Atlanta,,
Cross Country,East Jackson Comp. High School,Commerce,"September 12, 2017",Bob Roller Inv.,JV and MS,
Cross Country,East Jackson Comp. High School,Commerce,"August 21, 2017",North Georgia Championship,,
Cross Country,East Jackson Comp. High School,Commerce,"September 16, 2017",Annual Eagle Inv.,,
Cross Country,Furlow Charter School,Americus,"August 26, 2017",Furlow Fast Feet Invitational,Girls & Boys,
Cross Country,Georgia Military College,Milledgeville,"August 31, 2017",GMC Prep Cross Country Small School Showcase,,
Cross Country,Georgia Military College,Milledgeville,"September 28, 2017",GMC Bulldog Dash,,
Cross Country,Glynn Academy,Brunswick,"August 17, 2017",3rd Annual Terror Run,,
Cross Country,Heritage High School,Conyers,"September 23, 2017",Aubrae Gunderson Invite,,
Cross Country,Heritage High School,Ringgold,"October 5, 2017",League Meet #6 - Fast Break Challenge,,
Cross Country,Heritage High School,Ringgold,"September 26, 2017",League Meet #5,,
Cross Country,Jeff Davis High School,Hazlehurst,"September 21, 2017",Southern Georgia Cross Country Championship,,
Cross Country,Jefferson High School,Jefferson,"September 26, 2017",Main Street News Invitational,,
Cross Country,Jenkins County High School,Millen,"September 9, 2017",Ray Miller Invitational,,
Cross Country,Jones County High School,Gray,"September 16, 2017",Greyhound Invitational,,
Cross Country,LaFayette High School,LaFayette,"September 12, 2017",Fleet Feet Old Shoes Invitational ,,
Cross Country,Lambert High School,Suwanee,"August 26, 2017",Lambert River Run,,
Cross Country,Langston Hughes High School,Fairburn,"September 12, 2017 and October 3, 2017",South Metro Cross Country Series,,
Cross Country,Locust Grove High School,Locust Grove,"September 30, 2017",Henry County Championship,,
Cross Country,Locust Grove High School,Locust Grove,"October 21, 2017",4AAAAA Region Championship,,
Cross Country,Locust Grove High School,Locust Grove,"August 19, 2017",Into the Trail,,
Cross Country,Marist School,Atlanta,"September 9, 2017",Coach Benson's Double Dip,,
Cross Country,Mill Creek High School,Hoschton,"October 14, 2017",Coach Wood Invitational ,,
Cross Country,Milton High School,Milton,"September 16, 2017",Fulton County Public/Private Schools XC Championship,Girls & Boys,
Cross Country,Morgan County High School,Madison,"September 6, 2017",Rick Boulis Invitational,,
Cross Country,Mount de Sales Academy,Macon,"October 11, 2017",Cavalier Classic ,Boys and Girls ,
Cross Country,North Oconee High School,Bogart,"September 7, 2017",North Oconee Home XC Meet,,
Cross Country,Northwest Whitfield High School,Tunnel Hill,"October 5, 2017",Preview Meet,,
Cross Country,Peachtree Ridge High School,Suwanee,"August 19, 2017",Peachtree Ridge Stage Races,,
Cross Country,Peachtree Ridge High School,Suwanee,"September 16, 2017",Gwinnett County Championships,,
Cross Country,Perry High School,Perry,"August 19, 2017",Midstate Cross Country Classic,,
Cross Country,Rome High School,Rome,"September 2, 2017",Berry College Clara Bowl Inv.,,
Cross Country,Rome High School,Rome,"August 26, 2016",26th Ridge Ferry Invitational,,
Cross Country,Roswell High School,Roswell,"September 9, 2017",Covered Bridge Run,,
Cross Country,Savannah Arts Academy,Savannah,"August 26, 2017",XC Kick-Off Classic,,
Cross Country,Savannah Christian Prep. School,Savannah,"September 28, 2017",SCPS Home Race,,
Cross Country,Savannah Christian Prep. School,Savannah,"September 12, 2017",Stinger Invitational,,
Cross Country,Savannah Country Day School,Savannah,"October 17, 2017",Savannah Area Private School XC Championship,,
Cross Country,Southeast Bulloch High School,Brooklet,"October 25, 2017",SEB 7 Mime Farm Invitational Run,,
Cross Country,Southeast Bulloch High School,Brooklet,"August 31, 2017",Frazier Hite Invitational,,
Cross Country,Spencer High School,Columbus,"September 23, 2017",Greenwave Cross Country Invitational,,
Cross Country,Starr's Mill High School,Fayetteville,"September 2, 2017",AT&T Starr's Mill Panther XC Meet,,
Cross Country,Stratford Academy,Macon,"August 29, 2017",Stratford Invitational,,
Cross Country,Strong Rock Christian School,Locust Grove,"September 16, 2017",Strong Rock Patriot Cross Country Invitational,,
Cross Country,Tallulah Falls School,Tallulah Falls,"September 12, 2017",Cookies 'n Quotes XC Festival,,
Cross Country,Tallulah Falls School,Tallulah Falls,"September 23, 2017",Heroes XC Invite,,
Cross Country,Tallulah Falls School,Tallulah Falls,"October 17, 2017",Harrier Harvest,,
Cross Country,Tift County High School,Tifton,"October 21, 2017",Area 1,Girls and Boys,
Cross Country,Upson-Lee High School,Thomaston,"September 30, 2017",The Rock Ranch Invitational,,
Cross Country,Walton High School,Marietta,"September 9, 2017",Cobb County Cross Country Championships,,
Cross Country,Warner Robins High School,Warner Robins,"September 12, 2017",Warner Robins Invitational,,
Cross Country,Washington County High School,Sandersville,"October 12, 2017",WACO Invitational ,,
Cross Country,Wesleyan School,Peachtree Corners,"August 26, 2017",Wesleyan Invitational,,
Cross Country,Wesleyan School,Peachtree Corners,"September 27, 2017",Wesleyan Invitational,,
Cross Country,Westminster School,Atlanta,"August 19, 2017",The Kosh Klassic,,
Cross Country,Westover High School,Albany,"October 7, 2017",Westover Invitational ,Boys and Girls ,
Cross Country,Winder-Barrow High School,Winder,"September 9, 2017",Winder-Barrow Invitational,,
Cross Country,Woodland High School,Cartersville,"September 16, 2017",Run at the Rock,,
Cross Country,Woodstock High School,Woodstock,"August 18, 2017",Battle of the Fairways,,
Cross Country,Apex High School,"Apex, NC","October 7, 2017",Great American Cross Country Festival,Girls & Boys,
Cross Country,Arlington High School,"Arlington, TN","September 2, 2017",Brooks Memphis Twilight Classic,Girls & Boys,
Cross Country,Auburn High School ,"Auburn, AL","October 21, 2017",Tiger Classic ,Boys and Girls ,
Cross Country,Baylor School ,"Chattanooga, TN","October 19, 2017",Front Runner City Championship,,
Cross Country,Celebration High School ,"Celebration, FL","October 6-7, 2017",Disney Cross Country Classic,,
Cross Country,Hoover High School,"Hoover, AL","September 1, 2017",Early Bird Twilight,Girls & Boys,
Cross Country,Huntsville High School,"Huntsville, AL","September 23, 2017",1st Annual Twilight Panther Prowl,Girls & Boys,
Cross Country,Lawrence County High School ,"Moulton, AL","September 9, 2017",Chickasaw Trails Invite,Boys and Girls ,
Cross Country,Lawrence County High School ,"Moulton, AL","October 7, 2017",Jesse Owens Classic Invite,Boys and Girls ,
Cross Country,Lawrence County High School ,"Moulton, AL","October 7, 2017",Jesse Owens Classic,Boys and Girls ,
Cross Country,Metrolina Christian Academy,"Indian Trail, NC","September 23, 2017",Hare & Hounds Invitational,,
Cross Country,Oak Hall School,"Gainesville, FL","September 30, 2017",Alligator Lake Invitational,,
Cross Country,Ohatchee High School ,"Ohatchee, AL","October 14, 2017",Terrortorium on the Creekbank,,
Cross Country,Ohatchee High School,"Ohatchee, AL","October 19, 2017",Terrortorium on the Creekbank,Girls & Boys,
Cross Country,Ponte Vedra High School,"Ponte Vedra Beach, Florida","September 16, 2017",Ponte Vedra Craig Speziale XC Invitational,,
Cross Country,Providence High School,"Charlotte, NC","October 7, 2017",Wendy's Invitational,Girls & Boys,
Cross Country,Providence Senior High School,"Charlotte, NC","August 26, 2017",Providence Cross Country Invitational,Girls & Boys,
Cross Country,Smith Station High School,"Smiths, AL","September 30, 2017",JD Evilsizer Panther Invitational,Girls & Boys,
Cross Country,Smiths Station High School,"Smiths, AL","August 31, 2017",Panther Stages,Girls & Boys,
Cross Country,Spain Park High School ,"Hoover, AL","September 16, 2017",Spain Park Cross Country Invitational,Boys and Girls,
Cross Country,Spartanburg High School,"Spartanburg, SC","September 2, 2017",Eye Opener Cross Country Meet,Girls & Boys,
Cross Country,Spring Valley High School ,"Columbia, SC ","October 14, 2017",Sandhills Invitational ,Boys and Girls ,
Cross Country,T.L. Hanna High School ,"Anderson, SC ","September 30, 2017",Domino's Invitational ,Boys and Girls ,
Cross Country,Travelers Rest ,"Travelers Rest, SC ","October 7, 2017",Gene Mullin Invitational ,Boys and Girls ,
Cross Country,Trinity High School,"Louisville, KY","September 16, 2017",Trinity Valkyrie Invitational,Girls & Boys,
Cross Country,UMS - Wright Preparatory School,"Mobile, AL","September 1-2, 2017",Mobile Cross Country Challenge of Champions,Girls & Boys,
Cross Country,Vanguard High School,"Ocala, FL","September 9, 2017",Florida Horse Park Invitational,,
Cross Country,Visit Tallahassee,"Tallahassee, FL","October 6-7, 2017",FSU Invitational ,Boys and Girls ,
Cross Country,West Florida High School,"Pensacola, FL","September 23, 2017",Gulf Coast XC Stampede,Girls & Boys,
Cross Country,West Florida HIgh School,"Pensacola, FL","September 9, 2017",West Florida XC Classic,Girls & Boys,
Cross Country,Wren High School ,"Piedmont, SC","September 16, 2017",Hurricane Invitational ,Boys and Girls ,
Cross Country,Apex High School,"Apex, NC","September 16, 2017",adidas Cross Country Challenge,Girls & Boys,
Cross Country,Bishop Loughlin High School ,"Brooklyn, NY ","October 14, 2017",Manhattan Cross Country Invitational ,Boys and Girls,
Cross Country,Cave Spring High School,"Roanoke, VA","September 9, 2017",Knights Crossing XC Invitational,,
Cross Country,Eastern High School ,"Louisville, KY","September 29-30, 2017",Greater Louisville Classic ,Boys and Girls ,
Cross Country,Manchester Central High School ,"Manchester, NH ","September 23, 2017",43rd Annual Manchester Invite,Boys and Girls ,
Cross Country,McCallie School,"Chattanooga, TN","September 23, 2017",2017 McCallie Cross Country Invitational,Girls & Boys,
Cross Country,Southside High School ,"Greenville, SC ","September 16, 2017",GTC Tiger Classic Invitational ,Boys and Girls ,
Cross Country,Southwest Guilford High School,"High Point, NC","October 7, 2017",Hagan Stone Park XC Classic,,
Cross Country,Southwest Guilford High School,"High Point, NC","August 26, 2017",5 Stage 8 Mile Cross Country Relay,Girls & Boys,
Cross Country,Southwest Guilford High School,"High Point, NC","September 30, 2017",Greensboro Cross Country Invitational,Girls & Boys,
Cross Country,Tennessee High School,"Bristol, TN","September 23, 2017",Bristol Cross,,
Cross Country,West Florida High School,"Pensacola, FL","September 23, 2017",Gulf Coast XC Stampede,Girls & Boys,
Cross Country,Woodbridge High School,"Irvine, CA","September 15-16, 2017",Woodbridge HS Cross Country Classic,Girls & Boys,
