Sport,Host School,City,Dates,Event,Comments
Cheerleading,Adairsville High School,Adairsville,"October 21, 2017",Adairsville Cheer Invitational,,
Cheerleading,Alcovy High School,Covington,"October 21, 2017",Eye of the Tiger,,
Cheerleading,Allatoona High School,Acworth,"October 14, 2017",Buccaneer Bash Cheerleading Competition,,
Cheerleading,Apalachee High School,Winder,"October 7, 2017",Wildcat Pride Invitational,,
Cheerleading,Bacon County High School,Alma,"October 21, 2017",Blueberry Cheer Classic,,
Cheerleading,Bainbridge High School,Bainbridge,"September 30, 2017",Bearcat Cheer Classic,,
Cheerleading,Bleckley County High School,Cochran,"September 30, 2017",Royal Cheer Classic,,
Cheerleading,Buford High School,Buford,"October 7, 2017",Buford Fall Cheer Classic,,
Cheerleading,Calhoun High School,Calhoun,"October 14, 2017",Jacket Jam,,
Cheerleading,Carrollton High School,Carrollton,"October 21, 2017",Carrollton Classic,,
Cheerleading,Cartersville High School,Cartersville,"September 23, 2017",Georgia's Best Cheer Competition,,
Cheerleading,Central High School,Carrollton,"September 23, 2017",Central Cheer Classic,,
Cheerleading,Chattooga High School,Summerville,"October 28, 2017",Tribe Pride Cheer Classic,,
Cheerleading,Chestatee High School,Gainesville,"October 28, 2017",War Eagle Cheer Classic,,
Cheerleading,Collins Hill High School,Suwanee,"September 23, 2017",Battle at the Hill,,
Cheerleading,Colquitt County High School,Norman Park,"September 23, 2017",Colquitt County's Packer Pride Cheer Classic,,
Cheerleading,Commerce High School,Commerce,"September 23, 2017",7th Annual Cheer Tiger Classic,,
Cheerleading,Coosa High School,Rome,"September 9, 2017",Coosa Cheer Classic,,
Cheerleading,Creekview High School,Canton,"October 14, 2017",Creekview Cheer Classic,,
Cheerleading,Crisp County High School,Cordele,"September 9, 2017",The Cougar Cheer Classic,,
Cheerleading,Dacula High School,Dacula,"September 9, 2017",Dacula Cheer Classic,,
Cheerleading,Dalton High School,Dalton,"October 28, 2017",Spooks & Spirits,,
Cheerleading,Dawson County High School,Dawsonville,"September 9, 2017",21st Annual Tiger Cheer Classic,,
Cheerleading,Douglass High School,Atlanta,"October 14, 2017",2017 APS Metro Cheer Championship,,
Cheerleading,East Laurens High School,East Dublin,"October 7, 2017",Falcon Frenzy,,
Cheerleading,Etowah High School,Woodstock,"September 16, 2017",Eagle Mountain Kick-Off,,
Cheerleading,First Presbyterian Day School,Macon,"September 23, 2017",Viking Voyage,,
Cheerleading,Fitzgerald High School,Fitzgerald,"October 7, 2017",Cheer Blast,,
Cheerleading,Gordon Central High School,Calhoun,"September 16, 2017",Warrior Extravaganza,,
Cheerleading,Gordon Lee High School,Chickamauga,"September 9, 2017",Gordon Lee Cheerleading Invitational,,
Cheerleading,Grayson High School,Loganville,"October 28, 2017",Grayson Cheerleading Invitational,,
Cheerleading,Heritage High School,Ringgold,"October 14, 2017",5 Star Generals Cheer Classic,,
Cheerleading,Hillgrove High School,Powder Springs,"October 7, 2017",Hillgrove Cheer Classic,,
Cheerleading,Houston County High School,Warner Robins,"September 16, 2017",Middle Georgia Cheer Classic,,
Cheerleading,Irwin County High School,Ocilla,"October 7, 2017",Indian Cheer Classic,,
Cheerleading,Jackson County High School,Jefferson,"September 16, 2017",Panther Pride Invitational,,
Cheerleading,Jeff Davis High School,Hazlehurst,"September 9, 2017",Cotton Cheer Classic,,
Cheerleading,Jefferson High School,Jefferson,"October 28, 2017",Dragon Invitational,,
Cheerleading,Johns Creek High School,Johns Creek,"October 7, 2017",Battle at the Colosseum,,
Cheerleading,Jones County High School,Gray,"September 30, 2017",Greyhound Cheer Invitational @ GSU,,
Cheerleading,Kell High School,Marietta,"September 16, 2017",Stock Yard Round Up,,
Cheerleading,Kennesaw Mountain High School,Kennesaw,"October 21, 2017",Mountain Cheer Classic,,
Cheerleading,LaFayette High School,LaFayette,"September 23, 2017",Rambler Cheer Classic,,
Cheerleading,Lakeside High School,Evans,"October 14, 2017",Panther Cheer Classic,,
Cheerleading,Lambert High School,Suwanee,"September 23, 2017",Longhorn Cheer Classic,,
Cheerleading,Loganville High School,Loganville,"October 21, 2017",Fear to Cheer Invitational,,
Cheerleading,Lowndes High School,Valdosta,"September 30, 2017",Southern Spirit Showdown,,
Cheerleading,McIntosh High School,Peachtree City,"September 30, 2017",Competition Cheer,,
Cheerleading,Metter High School,Metter,"October 28, 2017",The Better in Metter Cheer Classic,,
Cheerleading,Mill Creek High School,Hoschton,"September 30, 2017",Cheer Down South Competition,,
Cheerleading,Morgan County High School,Madison,"September 16, 2017",Bulldog Invitational Cheer Competition,,
Cheerleading,Mountain View High School,Lawrenceville,"October 21, 2017",Gold Rush,,
Cheerleading,North Gwinnett High School,Suwanee,"September 16, 2017",Bulldog Cheer Classic,,
Cheerleading,North Paulding High School,Dallas,"October 28, 2017",Rumble At The Den,,
Cheerleading,Northgate High School,Newnan,"October 28, 2017",Northgate Cheer Classic,,
Cheerleading,Northside High School,Columbus,"September 30, 2017",Columbus Invitational,,
Cheerleading,Ola High School,McDonough,"September 30, 2017",Quest for the Best,,
Cheerleading,Peachtree Ridge High School,Suwanee,"October 14, 2017",Peachtree Ridge Invitational,,
Cheerleading,Pepperell High School,Lindale,"September 16, 2017",22nd Annual Pepperell Cheer Classic,,
Cheerleading,Putnam County High School,Eatonton,"October 28, 2017",War Eagle Spirit Spectacular,,
Cheerleading,Ringgold High School,Ringgold,"September 30, 2017",Tiger Cheer Classic,,
Cheerleading,Rome High School,Rome,"September 30, 2017",Wolfpack Invitational,,
Cheerleading,Screven County High School,Sylvania,"September 30, 2017",Gamecock Challenge at Eagle Creek,,
Cheerleading,South Forsyth High School,Cumming,"October 21, 2017",South Forsyth Cheer Classic,,
Cheerleading,Starr's Mill High School,Fayetteville,"September 16, 2017",Starr's Mill High School Cheerleading Invitational,,
Cheerleading,Statesboro High School,Statesboro,"October 21, 2017",Battle in the Boro,,
Cheerleading,Swainsboro High School,Swainsboro,"October 28, 2017",Rumble in the Jungle,,
Cheerleading,Thomas Co. Central High School,Thomasville,"October 21, 2017",Thomas County Central Best of the Nest,,
Cheerleading,Tift County High School,Tifton,"October 14, 2017",Blue Devil Cheer Classic,,
Cheerleading,Toombs County High School,Lyons,"September 16, 2017",Cheer Dawg Classic,,
Cheerleading,Trion High School,Trion,"September 30, 2017",Trion Cheer Invitational,,
Cheerleading,Union Grove High School,McDonough,"October 14, 2017",Ultimate Grand Cheer Championship,,
Cheerleading,Veterans High School,Kathleen,"October 21, 2017",Battle of the Best,,
Cheerleading,Vidalia High School,Vidalia,"October 14, 2017",Sweet Onion Cheer Classic,,
Cheerleading,Ware County High School,Waycross,"October 21, 2017",Okefenokee Swamp Classic,,
Cheerleading,Warner Robins High School,Warner Robins,"October 7, 2017",Robins Royale,,
Cheerleading,West Laurens High School,Dexter,"September 23, 2017",Raider Rumble,,
Cheerleading,Westover High School,Albany,"October 28, 2017",The Good Life City Cheer Classic,,
Cheerleading,Wheeler High School,Marietta,"September 9, 2017",Wildcat Cheer Classic,,
Cheerleading,Whitewater High School,Fayetteville,"September 23, 2017",Cheer Extravaganza,,
Cheerleading,Winder-Barrow High School,Winder,"October 28, 2017",Jerrie K. Hulsey Cheerleading,,
Cheerleading,Woodland High School,Cartersville,"September 23, 2017",Woodland Cheer Classic,,
Cheerleading,Woodstock High School,Woodstock,"October 28, 2017",Fall Classic Invitational,,
Cheerleading,Worth County High School,Sylvester,"October 28, 2017",Last Chance Cheer Classic,,
