Sport,Host School,City,Dates,Event,Comments
Softball,Allatoona High School,Acworth,"August 25-26, 2017",Varsity Buc Bash,Fastpitch,
Softball,Allatoona High School,Acworth,"August 11-12, 2017",JV Red and Black Classic,Fastpitch,
Softball,Brookwood High School,Snellville,"September 15-16, 2017",Brookwood Invitational,,
Softball,Callaway High School,Hogansville,"August 11 & 12, 2017",Callaway Classic,,
Softball,Chamblee High School,Chamblee,"August 11-12, 2017",Chamblee Hello New Season Tourney,Varsity,
Softball,Cherokee High School,Canton,"September 15-16, 2017",Cherokee County JV Championships,,
Softball,Crisp County High School,Cordele,"August 18-19, 2017",Watermelon Invitational,Fast Pitch,
Softball,Decatur High School,Decatur,"September 22-23, 2017",Bulldog Bash ,,
Softball,Fitzgerald High School,Fitzgerald,"August 12, 2017",Lady Cane Classic,,
Softball,Grayson High School,Loganville,"September 20, 22 & 23, 2017",Ram Classic,,
Softball,Harlem High School,Harlem,"August 11 & 12, 2017",Chick-Fil-A Fall Classic,Fast Pitch,
Softball,Jeff Davis High School,Hazlehurst,"September 8-9, 2017",Jeff Davis Diamond Classic,,
Softball,Jeff Davis High School,Hazlehurst,"September 8-9, 2017",Jeff Davis Diamond Classic,,
Softball,Lowndes High School,Valdosta,"September 8-9, 2017",Vikette Invitational,,
Softball,Mill Creek High School,Hoschton,"September 18 & 23, 2017",NE JV Invitational,,
Softball,Morgan County High School,Madison,"September 15-16, 2017",Lady Dog Invitational,,
Softball,North Cobb High School,Kennesaw,"September 8-9, 2017",Warrior Classic Weekend #1,,
Softball,North Cobb High School,Kennesaw,"September 22-23, 2017",Warrior Classic Weekend #2,,
Softball,Oconee County High School,Watkinsville,"September 8-9, 2017",Veteran's Memorial Tournament,,
Softball,Peachtree Ridge High School,Suwanee,"August 9-12, 2017",Rumble at the Ridge,,
Softball,Pepperell High School,Lindale,"August 18-19, 2017",Dragon JV Invitational,Fast Pitch,
Softball,South Forsyth High School,Cumming,"August 25-26, 2017",South Forsyth JV Tournament,,
Softball,Southeast Bulloch High School,Brooklet,"September 16, 2017",SEB Diamond Day,Fast Pitch,
Softball,Statesboro High School,Statesboro,"August 25 & 26, 2017 ",Battle in the Boro,,
Softball,Tattnall County High School,Reidsville,"August 11-12, 2017",Warrior Blast,,
Softball,Temple High School,Temple,"August 11-12, 2017",Lady Tiger Invitational,,
Softball,Thomasville High School,Thomasville,"August 4-5, 2017",Dog Days Preseason Tourney,,
Softball,Whitewater High School,Fayetteville,"September 9, 2017",Fayette-Coweta JV Championship,,
Softball,Poudre High School,"Ft. Ollins, CO","August 25-26, 2017",CWSFA High School Fall Softball Tournament,Girls,
