Sport,Host School,City,Dates,Event,Comments
Swimming/Diving,Aquinas High School,Augusta,"November 28, 2017",Swim Meet ,,
Swimming/Diving,Aquinas High School,Augusta,"January 11, 2018",Swim Meet,,
Swimming/Diving,Benedictine Military School,Savannah,"December 9, 2017",Cadet Invitational ,,
Swimming/Diving,Brookstone School,Columbus,"December 16, 2017",Brookstone Invitational ,,
Swimming/Diving,Calhoun High School,Calhoun,"January 12-13, 2018",Northwest Georgia Swim & Dive Championship ,,
Swimming/Diving,Calvary Day School,Savannah,"November 17, 2017",Calvary's Savannah Swim Invite,,
Swimming/Diving,Camden County High School,Kingsland,"December 2, 2017",Camden County Invitational ,,
Swimming/Diving,Camden County High School,Kingsland,"December 2, 2017",Camden County Invitational ,,
Swimming/Diving,Campbell High School,Smyrna,"December 9, 2017",Spartan Sprints Swim Meet,,
Swimming/Diving,Campbell High School,Smyrna,"November 11, 2017",Campbell Kickoff Meet ,,
Swimming/Diving,Campbell High School,Smyrna,"January 27, 2018",Spartan-Mustang Sprints,,
Swimming/Diving,Campbell High School,Smyrna,"January 12, 2018",Campbell Swim & Dive Meet ,,
Swimming/Diving,Carrollton High School,Carrollton,"December 2, 2017",Carrollton Trojan Invitational ,,
Swimming/Diving,Carrollton High School,Carrollton,"January 20, 2018",Trojan Winter Invitational ,,
Swimming/Diving,Chamblee High School,Chamblee,"December 8-9, 2017",Chamblee Invitational,,
Swimming/Diving,Clarke Central High School,Athens,"January 26, 2018",Area Championship Meet ,,
Swimming/Diving,Clarke Central High School,Athens,"November 3, 2017",High School Swim/Dive Meet ,,
Swimming/Diving,Clarke Central High School,Athens,"November 11, 2017",High School Swim/Dive Meet ,,
Swimming/Diving,Clarke Central High School,Athens,"December 16, 2017",Clarke-Oconee Invitational ,,
Swimming/Diving,Coffee High School,Douglas,"December 9, 2017",15th Annual Coffee Trojan Invitational ,,
Swimming/Diving,Coffee High School,Douglas,"January 20, 2018",Coffee Last Chance Invitational,,
Swimming/Diving,Columbus High School,Columbus,"January 18, 2018",Columbus Area Swim Championships,,
Swimming/Diving,Columbus High School,Columbus,"November 10, 2017",Blue Devil Invitational ,,
Swimming/Diving,Columbus High School,Columbus,"December 13, 2017",MCSD Invitational ,,
Swimming/Diving,Dalton High School,Dalton,"November 11, 2017",Battle of Dalton ,,
Swimming/Diving,Dalton High School,Dalton,"January 19-20, 2018",North GA Regions ,,
Swimming/Diving,Davidson Fine Arts Magnet School,Augusta,"November 2, 2017",High School Swim Meet,,
Swimming/Diving,Davidson Fine Arts Magnet School,Augusta,"November 14, 2017",High School Swim Meet,,
Swimming/Diving,Davidson Fine Arts Magnet School,Augusta,"November 2, 2017",High School Swim Meet,,
Swimming/Diving,Davidson Fine Arts Magnet School,Augusta,"November 14, 2017",High School Swim Meet ,,
Swimming/Diving,Duluth High School,Duluth,"January 17-20, 2018",Gwinnett Swimming and Diving County Championship,,
Swimming/Diving,Duluth High School,Duluth,"December 8, 2017",Bettie Hudson Memorial Challenge Invitational ,,
Swimming/Diving,Duluth High School,Duluth,"December 9, 2017",CLODY Invitational ,,
Swimming/Diving,Duluth High School,Duluth,"December 16, 2017",Gwinnett Diving Invitational ,,
Swimming/Diving,Etowah High School,Woodstock,"January 12, 2018",JanuEagle,,
Swimming/Diving,Etowah High School,Woodstock,"November 18, 2017",The Eagle Invite ,,
Swimming/Diving,Evans High School,Evans,"November 16, 2017",Swim Meet ,,
Swimming/Diving,Evans High School,Evans,"January 23, 2018",Columbia County Championship ,,
Swimming/Diving,Greater Atlanta Christian School,Norcross,"January 20, 2018",Karen Blackman Invitational ,,
Swimming/Diving,Jonesboro High School,Jonesboro,"November 11, 2017",BIG SPLASH Invitational ,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"December 29, 2017",Mustang Invitational ,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"January 13, 2018",KMHS - Mountain Madness,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"January 18-20, 2018",CSCA County Championships,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"December 29, 2017",Kennesaw Diving Challenge ,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"December 16, 2017",Cobb Quads-Division IV,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"December 16, 2017",Cobb Quads-Division III,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"November 3-4, 2017",Cobb Time Trials and Relays ,,
Swimming/Diving,Lakeside High School,Atlanta,"December 1-2, 2017",Lakeside Invitational ,,
Swimming/Diving,Lakeside High School,Evans,"December 5, 2017",Lakeside Invitational ,,
Swimming/Diving,Lakeside High School,Evans,"January 16, 2018",Lakeside Invitational ,,
Swimming/Diving,Lassiter High School,Marietta,"November 17, 2017",Lassiter Invite,,
Swimming/Diving,Lee County High School,Leesburg,"January 13, 2018",Trojan Invitational,,
Swimming/Diving,M. L. King High School,Lithonia,"January 13, 2018",M.L. King Invitational ,,
Swimming/Diving,McEachern High School,Powder Springs,"January 6, 2018",Indian Invite ,,
Swimming/Diving,Pope High School,Marietta,"November 18, 2017",Greyhound Invitational ,,
Swimming/Diving,Richmond Hill High School,Richmond Hill,"November 11, 2017",Pumpkin Plunge Invitational,Varsity,
Swimming/Diving,Richmond Hill High School,Richmond Hill,"January 25, 2018",Last Chance Meet,Varsity,
Swimming/Diving,Savannah High School,Savannah,"November 3, 2017",,,
Swimming/Diving,Savannah High School,Savannah,"January 20, 2018",Senior Splash,,
Swimming/Diving,Sequoyah High School,Canton,"January 20, 2018",County Invitational ,,
Swimming/Diving,Thomas County Central High School,Thomasville,"December 15, 2017",Yellow Jacket Friday Frenzy #2,,
Swimming/Diving,Thomas County Central High School,Thomasville,"January 19, 2018",Yellow Jacket Friday Frenzy #3,,
Swimming/Diving,Thomas County Central High School,Thomasville,"November 17, 2017",Yellow Jacket Friday Frenzy #1,,
Swimming/Diving,Thomasville High School,Thomasville,"January 10, 2018",Tri-Meet #3,,
Swimming/Diving,Thomasville High School,Thomasville,"December 13, 2017",Tri-Meet #2,,
Swimming/Diving,Thomasville High School,Thomasville,"November 29, 2017",Tri-Meet #1,,
Swimming/Diving,Thomasville High School,Thomasville,"December 1, 2017",Dean Ferrell Invitational ,,
Swimming/Diving,Tift County High School,Tifton,"January 06, 2018",Blue Devil Invitational ,,
Swimming/Diving,Troup County High School,LaGrange,"December 8, 2017",Toys for Tots Invitational ,,
Swimming/Diving,Troup County High School,LaGrange,"November 3, 2017",Troup Tiger Invitational ,,
Swimming/Diving,Wesleyan School,Peachtree Corners,"December 8-9, 2017",Wesleyan Invitational,,
Swimming/Diving,Westminster School,Atlanta,"January 19-20, 2018",The Metro Swim & Dive Meet,,
Swimming/Diving,Westside High School,Augusta,"December 12, 2017",Jingle Jam ,,
Swimming/Diving,Westside High School,Augusta,"January 18, 2018",Richmond County Championship,,
Swimming/Diving,Westside High School,Augusta,"November 9, 2017",HS Swim Meet,,
Swimming/Diving,McCallie School ,"Chattanooga, TN","November 17-18, 2017",25th Annual McCallie Swim & Dive Invitational,Boys,
