Sport,Host School,City,Dates,Event,Comments
Volleyball,Allatoona High School,Acworth,"August 19, 2017",Cobb County Tournament,,
Volleyball,Alpharetta High School,Alpharetta,"September 2, 9 & 16, 2017",Georgia Challenge,,
Volleyball,Alpharetta High School,Alpharetta,"August 19, 2017",Varsity/JV Kick-Off Klassik,,
Volleyball,Alpharetta High School,Alpharetta,"September 30, 2017",Southern Invitational,,
Volleyball,Alpharetta High School,Alpharetta,"September 2, 9 & 16, 2017",Georgia Challenge,,
Volleyball,Alpharetta High School,Alpharetta,"August 19, 2017",Varsity/JV Kick Off Klassik,,
Volleyball,Apalachee High School,Winder,"August 5, 2017",Northeast Georgia Queen of the Court,,
Volleyball,Blessed Trinity High School,Roswell,"September 23, 2017",Blessed Trinity JV Invitational,,
Volleyball,Blessed Trinity High School,Roswell,"September 29-30, 2017",Serve for the Cure Invitational,,
Volleyball,Camden County High School,Kingsland,"August 12, 2017",Coastal Corner Invitational,,
Volleyball,Carrollton High School,Carrollton,"September 9, 2017",Carrollton JV Invitational,,
Volleyball,Carrollton High School,Carrollton,"September 23, 2017",Carrollton Invitational,,
Volleyball,Coahulla Creek High School,Dalton,"September 9, 2017",Volley at the Creek ,,
Volleyball,Coahulla Creek High School,Dalton,"September 30, 2017",North Georgia JV Finale,,
Volleyball,Collins Hill High School,Suwanee,"September 22-23, 2017",Collins Hill Classic,,
Volleyball,Coosa High School,Rome,"August 26, 2017",Coosa Invitational,,
Volleyball,Dawson County High School,Dawsonville,"August 4, 2017",Mountain Madness VB Tournament,,
Volleyball,East Jackson Comp. High School,Commerce,"August 19, 2019",Eagle Bash Volleyball Tournament,,
Volleyball,Fannin County High School,Blue Ridge,"August 26, 2017",Rally at the Ridge,,
Volleyball,First Presbyterian Day School,Macon,"September 30, 2017",Cherry Blossom Classic,,
Volleyball,Lakeview-Ft. Ogle. High School,Fort Oglethorpe,"August 19, 2017",LFO Volleyball Invitational,,
Volleyball,Lassiter High School,Marietta,"September 20-23, 2017",Cobb County JV Championship,,
Volleyball,Lee County High School,Leesburg,"August 5, 2017",5th Annual Lee Cty Rockin Round Robin,,
Volleyball,Locust Grove High School,Locust Grove,"August 12, 2017",Southside Classic,,
Volleyball,Lumpkin County High School,Dahlonega,"September 9, 2017",Indian Invitational,,
Volleyball,Mill Creek High School,Hoschton,"September 20 & 23, 2017",Gwinnett County JV Tourney,,
Volleyball,Norcross High School,Norcross,"August 26, 2017",Norcross 9th Grade Tourney ,,
Volleyball,Norcross High School,Norcross,"September 9, 2017",Norcross JV Tournament ,,
Volleyball,North Forsyth High School,Cumming,"August 19, 2017",Big Frog Invitational,,
Volleyball,North Gwinnett High School,Suwanee,"August 12, 2017",NG JV Tournament,,
Volleyball,North Gwinnett High School,Suwanee,"September 20 & 23, 2017",Freshman Gwinnett County Tour,,
Volleyball,Pope High School,Marietta,"September 15-16, 2017",Rally High,,
Volleyball,Savannah Country Day School,Savannah,"September 9, 2017",SCDS Volleyball Tournament,,
Volleyball,Sequoyah High School,Canton,"August 11-12, 2017",Sequoyah Classic,,
Volleyball,Sequoyah High School,Canton,"August 19, 2017",JV Sequoyah Classic,,
