2023-2024 GHSA Division 2 State Flag Football Championship

Round 1
Morrow: 13, Houston Co: 7
Whitewater: 26, Luella: 6
"Central,Carr: 20", "Heritage,Con: 6"
Grovetown: 6, GACS: 0
"Mt. Zion, JB: 6", Warner Robins: 0
McDonough: 26, Northgate: 6
Walnut Grove: 20, Paulding Co: 13
Greenbrier: 39, Miller Grove: 0
St. Pius X: 19, Evans: 6
Loganville: 13, Villa Rica: 7
Trinity Christ.: 18, Locust Grove: 0
Jonesboro: 19, Perry: 0
"Lakeside, EV: 14", Tucker: 7
Lithia Springs: 20, Jackson Co: 0
E. Coweta: 26, Mary Persons: 13
"Westside,Mcn: 30", Riverdale: 0

Round 2
Whitewater: 21, Morrow: 12
"Central,Carr: 13", Grovetown: 7
McDonough: 28, "Mt. Zion, JB: 6"
Greenbrier: 40, Walnut Grove: 6
Loganville: 7, St. Pius X: 0
Trinity Christ.: 10, Jonesboro: 0
Lithia Springs: 14, "Lakeside, EV: 0"
E. Coweta: 31, "Westside,Mcn: 6"

Quarter-Finals
"Central,Carr: 14", Whitewater: 6
Greenbrier: 31, McDonough: 7
Loganville: 7, Trinity Christ.: 0
Lithia Springs: 27, E. Coweta: 7

Semi-Finals
Greenbrier: 6, "Central,Carr: 0"
Lithia Springs: 12, Loganville: 6

Finals
Greenbrier: 14, Lithia Springs: 6

Results
1. Greenbrier
2. Lithia Springs
