2023-2024 GHSA Class A Division I State Fast Pitch Softball Playoffs

Round 1
Heard Co: 12, Irwin Co: 0
E Laurens: 4, Bryan Co: 3
Mt Pisgah Chr: 9, Chattooga: 5
Prince Ave Chr: 16, Barrow: 0
Temple: 13, Brooks Co: 1
Screven Co: 8, Jefferson Co: 0
Trion: 8, Whitefield Acad: 2
Elbert Co: 11, Oglethorpe Co: 0
Commerce: 7, Jasper County: 6
Dade Co: 6, St. Francis: 1
Swainsboro: 3, Metter: 2
Crawford Co: 10, Pelham: 2
Social Circle: 8, Rabun Co: 0
Mt Vernon: 10, Darlington: 1
Bleckley Co: 8, Claxton: 0
Bacon Co: 8, Lamar Co: 0

Round 2
Heard Co: 9, E Laurens: 2
Prince Ave Chr: 3, Mt Pisgah Chr: 2
Temple: 5, Screven Co: 3
Trion: 14, Elbert Co: 10
Dade Co: 9, Commerce: 1
Swainsboro: 2, Crawford Co: 1
Mt Vernon: 5, Social Circle: 4
Bacon Co: 3, Bleckley Co: 1

Round 3
Heard Co: 12, Irwin Co: 0
Prince Ave Chr: 10, Chattooga: 1
Temple: 5, Screven Co: 2
Trion: 10, Elbert Co: 7
Dade Co: 7, Jasper County: 2
Metter: 7, Swainsboro: 1
Mt Vernon: 7, Social Circle: 5
Bacon Co: 10, Lamar Co: 9

Round 4
Heard Co, Irwin Co
Prince Ave Chr, Chattooga
Temple, Screven Co
Trion, Elbert Co
Dade Co, Jasper County
Metter: 16, Swainsboro: 8
Mt Vernon, Social Circle
Bacon Co, Lamar Co

Loser Round 1
Irwin Co: 14, Bryan Co: 5
Chattooga: 6, Barrow: 5
Jefferson Co: 11, Brooks Co: 1
Whitefield Acad: 12, Oglethorpe Co: 5
Jasper County: 3, St. Francis: 1
Metter: 16, Pelham: 1
Rabun Co: 13, Darlington: 5
Lamar Co: 8, Claxton: 3

Loser Round 2
Irwin Co: 2, E Laurens: 0
Chattooga: 15, Mt Pisgah Chr: 4
Screven Co: 14, Jefferson Co: 0
Elbert Co: 8, Whitefield Acad: 4
Jasper County: 7, Commerce: 5
Metter: 9, Crawford Co: 1
Social Circle: 12, Rabun Co: 2
Lamar Co: 10, Bleckley Co: 5

Results
1. Heard Co
2. Prince Ave Chr
3. Temple
4. Trion
5. Dade Co
6. Metter
7. Mt Vernon
8. Bacon Co

2023-2024 GHSA Class A Division II State Fast Pitch Softball Playoffs

Round 1
Wheeler County: 10, Miller Co: 2
Lanier Co: 15, Portal: 0
Schley Co: 10, Christian Her: 1
Glascock Co: 12, Towns Co: 0
Hawkinsville: 8, Seminole Co: 0
ECI: 12, Turner Co: 0
Marion Co: 9, "Mt Zion,Carr: 1"
Wash-Wilkes: 15, Wilkinson Co: 0
Lk Oconee Acad: 9, Johnson Co: 1
Bowdon: 18, Manchester: 0
Clinch  Co: 7, Jenkins Co: 4
Wilcox County: 16, Pataula Charter: 1
GA Military: 10, Lincoln Co: 2
Taylor Co, BYE
Charlton Co: 10, Montgomery Co: 9
Telfair Co: 28, Baconton: 15

Round 2
Lanier Co: 9, Wheeler County: 1
Glascock Co: 1, Schley Co: 0
ECI: 7, Hawkinsville: 1
Wash-Wilkes: 3, Marion Co: 2
Bowdon: 8, Lk Oconee Acad: 2
Wilcox County: 8, Clinch  Co: 0
GA Military: 4, Taylor Co: 3
Telfair Co: 11, Charlton Co: 8

Round 3
Lanier Co: 15, Wheeler County: 0
Glascock Co: 3, Schley Co: 0
Hawkinsville: 2, ECI: 1
Wash-Wilkes: 9, Marion Co: 0
Bowdon: 4, Lk Oconee Acad: 2
Wilcox County: 11, Jenkins Co: 1
GA Military: 10, Taylor Co: 5
Telfair Co: 11, Charlton Co: 2

Round 4
Lanier Co, Wheeler County
Glascock Co, Schley Co
ECI: 3, Hawkinsville: 0
Wash-Wilkes, Marion Co
Bowdon, Lk Oconee Acad
Wilcox County, Jenkins Co
GA Military, Taylor Co
Telfair Co, Charlton Co

Loser Round 1
Miller Co: 6, Portal: 4
Towns Co: 5, Christian Her: 2
Turner Co: 16, Seminole Co: 5
"Mt Zion,Carr: 24", Wilkinson Co: 5
Johnson Co: 10, Manchester: 2
Jenkins Co: 18, Pataula Charter: 0
Lincoln Co, BYE
Baconton: 7, Montgomery Co: 4

Loser Round 2
Wheeler County: 7, Miller Co: 6
Schley Co: 9, Towns Co: 0
Hawkinsville: 8, Turner Co: 0
Marion Co: 6, "Mt Zion,Carr: 1"
Lk Oconee Acad: 12, Johnson Co: 9
Jenkins Co: 13, Clinch  Co: 0
Taylor Co: 12, Lincoln Co: 9
Charlton Co: 12, Baconton: 2

Results
1. Lanier Co
2. Glascock Co
3. ECI
4. Wash-Wilkes
5. Bowdon
6. Wilcox County
7. GA Military
8. Telfair Co

2023-2024 GHSA Class AA State Fast Pitch Softball Playoffs

Round 1
Jeff Davis: 15, Josey: 3
ACE Char: 7, Pierce Co: 6
Murray Co: 7, N Cobb Chr: 1
Eagles Lnd Chr: 15, E Jackson: 0
Dodge Co: 17, Washington Co: 0
Vidalia: 19, "Central,Mcn: 0"
Haralson Co: 15, Walker: 0
Banks Co: 17, Redan: 1
Union Co: 18, Landmark Chr: 6
Rockmart: 19, C Scott King: 0
Appling Co: 12, Rutland: 1
Berrien: 9, Thomson: 1
Providence Chr: 2, Callaway: 0
Mt Paran Chr: 13, N Murray: 2
Toombs Co: 12, Northeast: 0
Cook: 19, Putnam Co: 3

Round 2
Jeff Davis: 6, ACE Char: 0
Eagles Lnd Chr: 8, Murray Co: 0
Vidalia: 3, Dodge Co: 2
Banks Co: 6, Haralson Co: 4
Rockmart: 8, Union Co: 4
Appling Co: 4, Berrien: 3
Mt Paran Chr: 5, Providence Chr: 0
Toombs Co: 7, Cook: 2

Round 3
Jeff Davis: 3, Pierce Co: 1
Eagles Lnd Chr: 3, N Cobb Chr: 1
Vidalia: 5, Dodge Co: 3
Banks Co: 2, Haralson Co: 1
Union Co: 9, Rockmart: 5
Appling Co: 2, Berrien: 1
Providence Chr: 5, Mt Paran Chr: 4
Toombs Co: 4, Cook: 0

Round 4
Jeff Davis, Pierce Co
Eagles Lnd Chr, N Cobb Chr
Vidalia, Dodge Co
Banks Co, Haralson Co
Rockmart: 6, Union Co: 5
Appling Co, Berrien
Mt Paran Chr: 9, Providence Chr: 1
Toombs Co, Cook

Loser Round 1
Pierce Co: 15, Josey: 0
N Cobb Chr: 8, E Jackson: 0
Washington Co: 15, "Central,Mcn: 0"
Walker: 15, Redan: 0
Landmark Chr: 15, C Scott King: 2
Rutland: 6, Thomson: 5
Callaway: 9, N Murray: 7
Northeast: 10, Putnam Co: 2

Loser Round 2
Pierce Co: 12, ACE Char: 8
N Cobb Chr: 13, Murray Co: 5
Dodge Co: 16, Washington Co: 0
Haralson Co: 16, Walker: 1
Union Co: 14, Landmark Chr: 2
Berrien: 9, Rutland: 0
Providence Chr: 10, Callaway: 1
Cook: 15, Northeast: 0

Results
1. Jeff Davis
2. Eagles Lnd Chr
3. Vidalia
4. Banks Co
5. Rockmart
6. Appling Co
7. Mt Paran Chr
8. Toombs Co

2023-2024 GHSA Class AAA State Fast Pitch Softball Playoffs

Round 1
Crisp Co.: 12, Cross Creek: 0
