2023-2024 GHSA Class AAAAAAA State Football Championship

Round 1
Valdosta: 41, Archer: 3
Carrollton: 54, Harrison: 14
N Gwinnett: 31, W Forsyth: 6
Walton: 66, Mountain View: 7
Camden Co: 29, Newton: 15
McEachern: 42, Campbell: 0
Peachtree Rdg: 20, Lambert: 17
Mill Creek: 42, Osborne: 17
Buford: 50, Wheeler: 0
Norcross: 34, Denmark: 9
N Paulding: 22, E Coweta: 19
Grayson: 34, Richmond Hill: 24
Collins Hill: 45, N Cobb: 14
Milton: 53, Duluth: 0
Westlake: 34, Marietta: 15
Colquitt Co: 51, Parkview: 25

Round 2
Carrollton: 45, Valdosta: 28
Walton: 48, N Gwinnett: 19
Camden Co: 26, McEachern: 0
Mill Creek: 59, Peachtree Rdg: 20
Buford: 28, Norcross: 25
Grayson: 42, N Paulding: 18
Milton: 42, Collins Hill: 21
Colquitt Co: 38, Westlake: 19

Quarter-Finals
Walton: 56, Carrollton: 35
Camden Co: 39, Mill Creek: 20
Grayson: 19, Buford: 14
Milton: 39, Colquitt Co: 37

Semi-Finals
Walton: 41, Camden Co: 25
Milton: 45, Grayson: 35

Finals
Milton: 31, Walton: 21

Results
1. Milton
2. Walton
