2011-2012 GHSA Class AAAA Boys State Soccer Tournament

Round 1
McIntosh: 10, Riverdale: 0
"Lakeside, Dekalb: 3", Alexander: 1
Lambert: 7, Loganville: 1
Richmond Hill: 4, Bainbridge: 0
South Forsyth: 0(6), "Heritage,Conyers: 0(5)"
Glynn Acad: 5, Warner Robins: 1
Forest Park: 4, Whitewater: 2
Marist: 3, Pope: 0
Tucker: 5, South Paulding: 1
Dutchtown: 5, Tri-Cities: 3
Greenbrier: 4, Hardaway: 0
Chattahoochee: 1, Habersham Central: 0
Houston Co: 4, Evans: 0
NW Whitfield: 1, Flowery Branch: 0
Kell: 4, Chamblee: 0
Starr&#039;s Mill: 10, Jonesboro: 0

Round 2
McIntosh: 4, "Lakeside, Dekalb: 0"
Lambert: 5, Richmond Hill: 1
Glynn Acad: 1, South Forsyth: 0
Marist: 2, Forest Park: 1
Tucker: 1, Dutchtown: 0
Greenbrier: 2, Chattahoochee: 0
NW Whitfield: 2(4), Houston Co: 2(3)
Starr&#039;s Mill: 2, Kell: 1

Quarter-Finals
Lambert: 3, McIntosh: 0
Marist: 3, Glynn Acad: 1
Greenbrier: 4, Tucker: 0
Starr&#039;s Mill: 3, NW Whitfield: 2

Semi-Finals
Lambert: 2, Marist: 0
Greenbrier: 2, Starr&#039;s Mill: 0

Finals
Lambert: 5, Greenbrier: 0

Results
1. Lambert
2. Greenbrier
