2022-2023 GHSA Class A Division II Girls State Basketball Championship

Round 1
Macon Co: 61, GA Military: 14
"Mt Zion, Carrol.: 42", Warren Co.: 29
Wilcox County: 54, McIntosh Co.: 44
Early Co.: 45, Echols Co.: 30
Schley Co.: 67, Glascock Co: 37
L. Oconee Acad.: 76, Bowdon: 32
Telfair Co.: 48, Jenkins Co.: 33
Turner Co.: 61, Mitchell Co.: 36
Clinch  Co.: 59, Calhoun Co.: 32
Montgomery Co.: 55, Treutlen: 37
Towns Co.: 49, Christ. Heritage: 38
Chatt. Co.: 73, Johnson Co: 67
Randolph-Clay: 54, Charlton Co.: 49
Hawkinsville: 47, Emanuel Co.: 29
Greene Co.: 47, Greenforest Christ.: 43
Taylor Co.: 72, Twiggs Co.: 17

Round 2
"Mt Zion, Carrol.: 57", Macon Co: 46
Wilcox County: 48, Early Co.: 46
L. Oconee Acad.: 63, Schley Co.: 34
Turner Co.: 69, Telfair Co.: 42
Clinch  Co.: 57, Montgomery Co.: 41
Towns Co.: 66, Chatt. Co.: 57
Randolph-Clay: 37, Hawkinsville: 30
Taylor Co.: 65, Greene Co.: 49

Quarter-Finals
"Mt Zion, Carrol.: 46", Wilcox County: 38
L. Oconee Acad.: 58, Turner Co.: 23
Clinch  Co.: 56, Towns Co.: 41
Taylor Co.: 64, Randolph-Clay: 35

Semi-Finals
L. Oconee Acad.: 34, "Mt Zion, Carrol.: 14"
Clinch  Co.: 63, Taylor Co.: 55

Finals
Clinch  Co.: 45, L. Oconee Acad.: 42

Results
1. Clinch  Co.
2. L. Oconee Acad.
