2011-2012 GHSA Class AAAAA Boys State Basketball Tournament

Round 1
Savannah: 65, Hillgrove: 50
Westlake: 63, Tift County: 60
North Cobb: 78, Bradwell Inst.: 41
Stephenson: 73, Coffee: 62
Berkmar: 64, Norcross: 54
Marietta: 65, Centennial: 57
Peachtree Ridge: 52, Dacula: 37
Alpharetta: 72, Lassiter: 54
Valdosta: 54, Newnan: 44
Harrison: 69, Johnson-Sav.: 61
ML King: 87, Lowndes: 78
South Cobb: 79, Jenkins: 74
Milton: 68, Walton: 62
Shiloh: 51, Mill Creek: 48
Wheeler: 71, Northview: 63
North Gwinnett: 59, Central Gwinnett: 52

Round 2
Savannah: 66, Westlake: 64
North Cobb: 60, Stephenson: 57
Berkmar: 66, Marietta: 52
Alpharetta: 80, Peachtree Ridge: 69
Harrison: 63, Valdosta: 51
ML King: 77, South Cobb: 61
Milton: 72, Shiloh: 52
North Gwinnett: 65, Wheeler: 63

Quarter-Finals
Savannah: 59, North Cobb: 43
Alpharetta: 80, Berkmar: 70
Harrison: 69, ML King: 59
Milton: 80, North Gwinnett: 58

Semi-Finals
Savannah: 51, Alpharetta: 46
Milton: 73, Harrison: 52

Finals
Milton: 79, Savannah: 67

Results
1. Milton
2. Savannah
