2017-2018 GHSA Class AAAAA Girls State Tennis Tournament

Round 1
Grady: 3, Arabia Mtn.: 1
Kell: 4, Johnson-Gaines.: 0
Thomas Co. Cent.: 4, Statesboro: 1
Starr&#039;s Mill: 4, Woodland-Stock.: 1
North Springs: 3, SW DeKalb: 0
Flowery Branch: 4, Rome: 0
Wayne Co.: 3, Veterans: 2
Union Grove: 3, Morrow: 0
Carrollton: 3, Loganville: 0
Chamblee: 5, Decatur: 0
Jones Co.: 3, McIntosh: 1
Bainbridge: 4, Ware Co.: 1
Buford: 3, Woodland-Bartow: 0
Riverwood: 3, Columbia: 0
Ola: 5, Whitewater: 0
S. Effingham: 5, Harris Co.: 0

Round 2
Kell: 3, Grady: 0
Starr&#039;s Mill: 5, Thomas Co. Cent.: 0
Flowery Branch: 4, North Springs: 0
Union Grove: 5, Wayne Co.: 0
Chamblee: 3, Carrollton: 2
Bainbridge: 3, Jones Co.: 0
Buford: 3, Riverwood: 1
S. Effingham: 3, Ola: 2

Quarter-Finals
Kell: 4, Starr&#039;s Mill: 0
Flowery Branch: 3, Union Grove: 0
Chamblee: 3, Bainbridge: 0
Buford: 3, S. Effingham: 1

Semi-Finals
Kell: 3, Flowery Branch: 2
Chamblee: 3, Buford: 2

Finals
Chamblee: 3, Kell: 2

Results
1. Chamblee
2. Kell
