2009-2010 GHSA Class AA Boys State Tennis Tournament

Round 1
Thomasville: 5, Monticello: 0
Dodge County: 3, Brantley Co. : 2
Cook: 3, Howard: 2
Screven Co.: 5, Pierce Co.: 0
Calloway: 4, Rabun Co.: 1
Westminster: 3, Pepperell: 0
N. Oconee: 4, Lamar Co.: 0
Lovett: 5, Armuchee: 0
Bleckley Co.: 3, St. Vincent&#039;s: 0
Fitzgerald: 5, "Central, Macon: 0"
Jeff Davis: 3, SE Bulloch: 0
Berrien: 5, Putnam Co.: 0
Calhoun: 3, GACS: 2
Jefferson: 5, Pike Co.: 0
Blessed Trinity: 3, Gordon Central: 0
Banks Co.: 4, Heard Co.: 1

Round 2
Thomasville: 5, Dodge County: 0
Screven Co.: 5, Cook: 0
Westminster: 3, Calloway: 1
Lovett: 3, N. Oconee: 0
Bleckley Co.: 3, Fitzgerald: 0
Jeff Davis: 5, Berrien: 0
Calhoun: 3, Jefferson: 0
Blessed Trinity: 3, Banks Co.: 0

Quarter-Finals
Screven Co.: 3, Thomasville: 2
Westminster: 3, Lovett: 1
Bleckley Co.: 3, Jeff Davis: 1
Blessed Trinity: 3, Calhoun: 0

Semi-Finals
Westminster: 3, Screven Co.: 0
Blessed Trinity: 3, Bleckley Co.: 0

Finals
Blessed Trinity: 4, Westminster: 0

Results
1. Blessed Trinity
2. Westminster
