2010-2011 GHSA Class AAAAA Girls State Soccer Tournament

Round 1
East Coweta: 1, North Cobb: 0
Tift Co: 4, Camden Co: 1
Walton: 4, Peachtree Ridge: 0
Northview: 0 (3), Parkview: 0 (1)
Harrison: 9, Luella: 0
Colquitt: 9, Jenkins: 0
Collins Hill: 4, Woodstock: 2
Roswell: 1, Grayson: 0
Milton: 6, Dacula: 0
N Gwinnett: 4, Etowah: 0
Lowndes: 10, Islands: 0
Kennesaw Mtn: 10, Westlake: 0
Alpharetta: 1, Brookwood: 0
Mill Creek: 1, Lassiter: 0
Savannah Arts: 3, Valdosta: 0
Hillgrove: 5, Newnan: 1

Round 2
East Coweta: 5, Tift Co: 2
Walton: 2, Northview: 0
Harrison: 7, Colquitt: 0
Collins Hill: 2, Roswell: 0
N Gwinnett: 2, Milton: 1
Kennesaw Mtn: 1 (8), Lowndes: 1 (7)
Mill Creek: 1, Alpharetta: 0
Hillgrove: 6, Savannah Arts: 0

Quarter-Finals
Walton: 3, East Coweta: 0
Harrison: 1, Collins Hill: 0
N Gwinnett: 4, Kennesaw Mtn: 0
Mill Creek: 3, Hillgrove: 2

Semi-Finals
Harrison: 2, Walton: 0
N Gwinnett: 2 (4), Mill Creek: 2 (2)

Finals
Harrison: 1, N Gwinnett: 0

Results
1. Harrison
2. N Gwinnett
