2022-2023 GHSA Class A-4A Boys State Lacrosse Championship

Round 1
Mt. Pisgah: 1, NC Christian: 0
Westminster, 
Pace Academy: 14, Trinity Christ.: 2
Mt. Paran Christ., 
Fellowship Christ.: 20, Savannah Christ.: 1
Benedictine, 
Whitewater: 12, Mt. Vernon: 11
Wesleyan, 
N. Oconee: 16, Darlington: 0
Starr&#039;s Mill, 
Whitefield Acad.: 12, Savannah CD: 6
King&#039;s Ridge, 
Oconee: 9, Walker: 5
Lovett, 
Hebron Christ.: 12, Calvary Day: 3
Holy Innocents, 

Round 2
Westminster: 15, Mt. Pisgah: 4
Pace Academy: 16, Mt. Paran Christ.: 5
Fellowship Christ.: 14, Benedictine: 7
Wesleyan: 19, Whitewater: 2
Starr&#039;s Mill: 14, N. Oconee: 10
King&#039;s Ridge: 13, Whitefield Acad.: 2
Lovett: 16, Oconee: 2
Holy Innocents: 16, Hebron Christ.: 5

Quarter-Finals
Westminster: 11, Pace Academy: 2
Wesleyan: 13, Fellowship Christ.: 12
Starr&#039;s Mill: 10, King&#039;s Ridge: 4
Lovett: 14, Holy Innocents: 9

Semi-Finals
Westminster: 11, Wesleyan: 8
Lovett: 7, Starr&#039;s Mill: 6

Finals
Westminster: 10, Lovett: 4

Results
1. Westminster
2. Lovett
