2018-2019 GHSA Class AA/A Private State Volleyball Championship

Round 1
Mt Vernon: 3, First Presb: 0
Eagles Lnd Chr: 3, Sav Cntry Day: 0
Walker: 3, Wesleyan: 0
Lakeview Acad: 3, Pinecrest Acad: 0
Atlanta Int: 3, Brookstone: 0
Calvary Day: 3, Strong Rock Chr: 0
N Cobb Chr: 3, Providence Chr: 0
Fellowship Chr: 3, Prince Ave Chr: 0
Savannah Chr: 3, Landmark Chr: 1
Mt de Sales: 3, Galloway: 0
Tallulah Falls: 3, Mt Pisgah Chr: 1
Hebron Chr: 3, Mt Bethel Chr: 0
Trinity Chr: 3, St. Vincents: 1
Holy Innocents&#039;: 3, Stratford Acad: 0
Athens Acad: 3, St. Francis: 1
Mt Paran Chr: 3, George Walton: 0

Round 2
Eagles Lnd Chr: 3, Mt Vernon: 1
Walker: 3, Lakeview Acad: 2
Calvary Day: 3, Atlanta Int: 0
Fellowship Chr: 3, N Cobb Chr: 2
Savannah Chr: 3, Mt de Sales: 1
Hebron Chr: 3, Tallulah Falls: 0
Holy Innocents&#039;: 3, Trinity Chr: 0
Mt Paran Chr: 3, Athens Acad: 0

Quarter-Finals
Walker: 3, Eagles Lnd Chr: 1
Calvary Day: 3, Fellowship Chr: 0
Hebron Chr: 3, Savannah Chr: 0
Mt Paran Chr: 3, Holy Innocents&#039;: 1

Semi-Finals
Calvary Day: 3, Walker: 0
Mt Paran Chr: 3, Hebron Chr: 0

Finals
Mt Paran Chr: 3, Calvary Day: 0

Results
1. Mt Paran Chr
2. Calvary Day
