2018-2019 GHSA Class AAAAA State Baseball Championship

Round 1
"Thomas Co Cent: 6, 4", "Jones Co: 4, 2"
"Wayne Co: 8, 11", "Fayette Co: 0, 1"
"Carrollton: 7, 12", "N Springs: 1, 0"
"Loganville: 11, 13", "Lithonia: 3, 0"
"Locust Grove: 7, 11", "Bainbridge: 0, 3"
"Starr&#039;s Mill: 3, 3", "Ware Co: 2, 2"
"Riverwood: 5, 5, 12", "E Paulding: 8, 4, 2"
"SW DeKalb: 16, 15", "Clarke Cent: 6, 5"
"McIntosh: 6, 5", "S Effingham: 5, 2"
"Ola: 10, 10", "Veterans: 0, 0"
"Buford: 13, 15", "Arabia Mtn: 3, 0"
"Kell: 15, 14", "Jackson,Atl: 0, 2"
"Whitewater: 2, 10, 3", "Statesboro: 3, 2, 0"
"Harris Co: 1, 12, 7", "Union Grove: 3, 3, 3"
"Walnut Grove: 7, 6", "Chamblee: 0, 2"
"Decatur: 4, 10", "Rome: 1, 0"

Round 2
"Thomas Co Cent: 6, 2, 1", "Wayne Co: 1, 8, 0"
"Loganville: 5, 15", "Carrollton: 2, 4"
"Locust Grove: 8, 1, 13", "Starr&#039;s Mill: 3, 15, 3"
"Riverwood: 11, 15", "SW DeKalb: 4, 0"
"Ola: 7, 5", "McIntosh: 2, 1"
"Buford: 3, 5", "Kell: 1, 4"
"Harris Co: 5, 4", "Whitewater: 3, 3"
"Decatur: 4, 4", "Walnut Grove: 3, 0"

Quarter-Finals
"Loganville: 3, 6", "Thomas Co Cent: 0, 1"
"Locust Grove: 4, 8", "Riverwood: 2, 3"
"Ola: 5, 1, 8", "Buford: 2, 3, 3"
"Decatur: 7, 3", "Harris Co: 6, 0"

Semi-Finals
"Loganville: 11, 6", "Locust Grove: 5, 1"
"Ola: 11, 6", "Decatur: 10, 4"

Finals
"Loganville: 6, 7", "Ola: 2, 6"

Results
1. Loganville
2. Ola
