2012-2013 GHSA Class AAAAAA Girls State Basketball Tournament

Round 1
Alcovy: 59, E. Coweta: 23
Valdosta: 59, Hillgrove: 51
Langston Hughes: 49, Luella: 38
Colquitt Co.: 54, McEachern: 49
Parkview: 70, Wheeler: 43
Norcross: 80, S. Forsyth: 32
Cherokee: 58, Brookwood: 41
N. Forsyth: 78, Mountain View: 60
Tift Co.: 65, Campbell: 55
Newton: 53, Westlake: 51
N. Cobb: 67, Coffee: 40
Rockdale Co.: 77, Douglas Co.: 69
N. Gwinnett: 67, Lambert: 30
Archer: 53, Etowah: 19
Alpharetta: 69, Duluth: 53
Central Gwin.: 64, Woodstock: 49

Round 2
Valdosta: 44, Alcovy: 42
Langston Hughes: 59, Colquitt Co.: 52
Norcross: 59, Parkview: 51
Cherokee: 65, N. Forsyth: 53
Tift Co.: 55, Newton: 38
N. Cobb: 70, Rockdale Co.: 37
N. Gwinnett: 66, Archer: 42
Alpharetta: 57, Central Gwin.: 40

Round 3
Langston Hughes: 57, Valdosta: 56
Norcross: 76, Cherokee: 43
N. Cobb: 55, Tift Co.: 30
N. Gwinnett: 55, Alpharetta: 41

Semi-Finals
Norcross: 62, Langston Hughes: 16
N. Gwinnett: 57, N. Cobb: 40

Finals
Norcross: 63, N. Gwinnett: 42

Results
1. Norcross
2. N. Gwinnett
