2016-2017 GHSA Class AA State Football Championship

Round 1
Douglass-Atl.: 43, Elbert Co.: 29
Screven Co.: 35, Toombs Co.: 9
Brooks Co.: 20, SW Macon: 14
Callaway : 55, Model: 20
Banks Co.: 1, KIPP: 0
Benedictine : 55, Glenn Hills: 7
Dodge Co.: 17, Thomasville: 7
Pepperell: 46, Spencer: 14
Vidalia: 30, Laney: 13
Rabun Co.: 55, BEST Acad.: 20
Rockmart: 42, Heard Co.: 0
Fitzgerald: 42, Dublin : 7
Jefferson Co.: 29, Swainsboro: 22
Hapeville: 42, Monticello: 0
Chattooga: 44, Lamar Co.: 14
Washington Co.: 49, Berrien: 22

Round 2
Screven Co.: 28, Douglass-Atl.: 20
Callaway : 28, Brooks Co.: 14
Benedictine : 49, Banks Co.: 0
Pepperell: 35, Dodge Co.: 14
Rabun Co.: 42, Vidalia: 7
Fitzgerald: 48, Rockmart: 21
Hapeville: 14, Jefferson Co.: 6
Chattooga: 38, Washington Co.: 7

Quarter-Finals
Callaway : 35, Screven Co.: 34
Benedictine : 51, Pepperell: 13
Fitzgerald: 35, Rabun Co.: 16
Hapeville: 30, Chattooga: 21

Semi-Finals
Benedictine : 49, Callaway : 10
Fitzgerald: 42, Hapeville: 21

Finals
Benedictine : 49, Fitzgerald: 26

Results
1. Benedictine 
2. Fitzgerald
