2022-2023 GHSA Class AA Boys State Basketball Championship

Round 1
"Washington, Atl.: 68", Callaway: 62
Model: 76, Athens Acad.: 57
Putnam Co.: 71, Toombs Co.: 49
Dodge Co.: 60, Rutland: 41
NC Christian: 59, Redan: 56
Providence Christ.: 89, Rockmart: 51
Butler: 59, Tattnall Co.: 44
Spencer: 83, Cook: 46
"Central, Macon: 67", Fitzgerald: 49
Windsor Forest: 72, Thomson: 68
Union Co.: 85, Murray Co.: 63
Columbia: 63, Drew Charter: 50
Sumter Co.: 62, Northeast: 47
"Westside, Aug.: 77", Vidalia: 32
N. Murray: 72, Banks Co.: 61
S. Atlanta: 55, Landmark Christ.: 53

Round 2
Model: 52, "Washington, Atl.: 44"
Dodge Co.: 85, Putnam Co.: 82
Providence Christ.: 78, NC Christian: 74
Spencer: 56, Butler: 54
Windsor Forest: 72, "Central, Macon: 50"
Columbia: 83, Union Co.: 41
"Westside, Aug.: 82", Sumter Co.: 49
S. Atlanta: 72, N. Murray: 63

Quarter-Finals
Model: 62, Dodge Co.: 60
Providence Christ.: 84, Spencer: 70
Columbia: 74, Windsor Forest: 60
"Westside, Aug.: 81", S. Atlanta: 50

Semi-Finals
Providence Christ.: 59, Model: 49
"Westside, Aug.: 55", Columbia: 52

Finals
"Westside, Aug.: 85", Providence Christ.: 81

Results
"1. Westside, Aug."
2. Providence Christ.
