2020-2021 GHSA Class AAA Boys State Soccer Championship

Round 1
Long Co: 3, Harlem: 1
Savannah Arts: 12, Amer-Sumter: 2
Cherokee Bluff: 6, LaFayette: 1
Westminster: 8, Monroe Area: 0
N Murray: 1, W Hall: 0
Oconee Co: 10, Cedar Grove: 0
Tattnall Co: 2, Richmond Acad: 1
Pike Co: 10, Liberty Co: 0
GAC: 10, Franklin Co: 0
White County: 6, Murray Co: 1
Windsor Forest: 2, Jackson: 1
Pierce Co: 10, Thomson: 0
Peach Co: 2, SE Bulloch: 1
Morgan Co: 10, Appling Co: 0
E Jackson: 4, Sandy Creek: 1
Coahulla Cr: 7, Gilmer: 0

Round 2
Savannah Arts: 2, Long Co: 1
Westminster: 4, Cherokee Bluff: 1
Oconee Co: 3, N Murray: 1
Pike Co: 4, Tattnall Co: 0
GAC: 3, White County: 2
Pierce Co: 1, Windsor Forest: 0
Morgan Co: 7, Peach Co: 0
Coahulla Cr: 10, E Jackson: 0

Quarter-Finals
Westminster: 5, Savannah Arts: 1
Oconee Co: 1, Pike Co: 0
GAC: 5, Pierce Co: 1
Coahulla Cr: 5, Morgan Co: 4

Semi-Finals
Westminster: 3, Oconee Co: 0
Coahulla Cr: 6, GAC: 1

Finals
Coahulla Cr: 3, Westminster: 1

Results
1. Coahulla Cr
2. Westminster
