2014-2015 GHSA Class AAAA Girls State Tennis Tournament

Round 1
Bainbridge: 3, Veterans: 0
Eagle&#039;s Landing: 5, Thomson: 0
Crisp Co.: 4, Mary Persons: 0
Wayne Co.: 4, Spalding: 0
Marist: 3, Carrollton: 1
Cartersville: 5, Johnson-Gaines.: 0
St. Pius: 5, Whitewater: 0
Buford: 5, Pickens: 0
Eastside: 5, Liberty Co.: 0
West Laurens: 4, Thomas Co. Cent.: 1
Burke Co.: 4, Griffin: 1
Cook: 3, Upson-Lee: 0
North Oconee: 5, Heritage-Cat.: 0
Woodward: 5, Grady: 0
North Hall: 5, Gilmer: 0
Chamblee: 5, Troup: 0

Round 2
Eagle&#039;s Landing: 3, Bainbridge: 1
Crisp Co.: 4, Wayne Co.: 1
Marist: 3, Cartersville: 1
Buford: 3, St. Pius: 0
West Laurens: 4, Eastside: 1
Cook: 4, Burke Co.: 1
Woodward: 4, North Oconee: 1
North Hall: 3, Chamblee: 2

Quarterfinals
Eagle&#039;s Landing: 3, Crisp Co.: 0
Buford: 3, Marist: 2
West Laurens: 3, Cook: 2
Woodward: 3, North Hall: 2

Semifinals
Buford: 3, Eagle&#039;s Landing: 0
Woodward: 4, West Laurens: 1

Finals
Woodward: 3, Buford: 0

Results
1. Woodward
2. Buford
