2018-2019 GHSA Class 6A-7A Boys State Lacrosse Championship

Round 1
Centennial: 12, Pope: 6
Roswell: 22, McEachern: 4
West Forsyth: 8, Collins Hill: 4
Woodstock: 11, Grayson: 6
Walton: 12, John&#039;s Creek: 10
Dunwoody: 12, Harrison: 6
South Forsyth: 18, Mountain View: 4
Etowah: 23, Evans: 0
Hillgrove: 13, Cambridge: 9
Lassiter: 9, Northview: 2
North Paulding: 17, "Lakeside, Evans: 1"
Mill Creek: 20, Creekview: 5
Milton: 17, Newman: 2
North Gwinnett: 16, Kennesaw Mt: 9
Allatoona: 16, Greenbrier: 1
Lambert: 17, Parkview: 1

Round 2
Centennial: 13, Roswell: 10
West Forsyth: 10, Woodstock: 5
Walton: 16, Dunwoody: 3
Etowah: 12, South Forsyth: 6
Lassiter: 14, Hillgrove: 5
Mill Creek: 14, North Paulding: 8
North Gwinnett: 11, Milton: 9
Lambert: 12, Allatoona: 4

Quarter-Finals
Centennial: 14, West Forsyth: 4
Walton: 8, Etowah: 5
Lassiter: 16, Mill Creek: 9
Lambert: 12, North Gwinnett: 4

Semi-Finals
Walton: 8, Centennial: 3
Lambert: 8, Lassiter: 4

Finals
Walton: 8, Lambert: 7

Results
1. Walton
2. Lambert
